Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,5,1,63,,,,
2,down,Anastasia,Simadi,1,1,26,,,,
3,down,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),2,1,8,,,,
4,down,Georgios Sabanis,Alli Mia Agapi,3,1,12,,,,
5,up,Eleni Foureira & Display,Kolima,6,2,11,,,,
6,down,Panos Kiamos,Mia Mikri Zimia,4,1,6,,,,
7,up,Despina Vandi,S' Agapao Kai Den Pao Kala,8,2,10,,,,
8,down,Giannis Ploutarhos,Papse Epitelous,7,4,14,,,,
9,up,Anastasia,Mi Milas,9,3,36,,,,
10,up,Georgios Sabanis,Mono Me Sena,10,1,33,,,,
11,up,Konstantinos Christoforou & One,Hristougenna 2100,17,11,4,,,,
12,up,Giorgos Livanis & Dirty Harry,An Sto Heri Sou Ine,12,12,4,,,,
13,down,Eleni Foureira & Mc daddy,Oh Mami,11,1,31,,,,
14,up,Anastasia,Floga,14,3,8,,,,
15,down,Vasilis Karras,Hyma Sto Kyma,13,11,8,,,,
16,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),21,11,27,,,,
17,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],19,2,83,,,,
18,up,Tyla,Water,34,13,5,,,,
19,up,Kostas Martakis,Os Ta Christougenna,20,12,11,,,,
20,up,Nikos Apergis,Kommati Tis Zois Mou,48,11,128,,,,
21,up,Troye Sivan,Rush,26,15,6,,,,
22,up,Georgios Sabanis,Gennimeni,35,1,79,,,,
23,-,Sakis Rouvas,Ego S' Agapo,-,9,1,,,,
24,up,Helena Paparizou,Hristougenna Xana,24,14,17,,,,
25,up,Giorgos Sabanis,San To Fyllo Ston Aera,89,25,58,,,,
26,down,Helena Paparizou,De Mou Ta Leei Kala,16,3,26,,,,
27,-,ABBA,Happy New Year,-,27,1,,,,
28,up,Jenny Georgiadi,Krypsou (feat. Onirama),51,13,2,,,,
29,up,Giorgos Sabanis,Agria Thalassa,58,1,88,,,,
30,up,Apostolia Zoi & 4 Play,To Kalytero Doro,38,30,10,,,,
31,down,Anastasia,Mystiko,23,1,56,,,,
32,down,Chris Rea,Driving Home for Christmas (2019 Remaster),27,18,8,92,2019-12-29,61,2020-12-27
33,up,Nikos Oikonomopoulos,Gia Kapio Logo,54,17,87,,,,
34,-,Kylie Minogue,Every Day's Like Christmas,-,34,1,,,,
35,up,Eleni Foureira,Aeraki (To Thiliko),61,2,125,,,,
36,down,Peter Jöback,Decembernatt (Halleluja),28,15,9,,,,
37,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),44,3,81,,,,
38,down,Panos Kiamos,Ypofero (feat. Monsieur Zeraw),29,4,29,,,,
39,up,Giorgos Sabanis,Mono Esy,42,6,42,,,,
40,down,*NSYNC,"Merry Christmas, Happy Holidays",32,24,25,,,,
41,up,Eleonora Zouganeli,Kathe Hristougenna,100,41,2,,,,
42,-,Elli Kokkinou & Nikos Apergis,Thelo Tosa Na Sou Po (Live),-,5,1,,,,
43,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",33,23,13,,,,
44,up,Stan,Fetos Ta Hristougenna,52,21,9,,,,
45,up,Dimos Anastasiadis,S' Agapao Akoma,67,2,81,,,,
46,up,Georgios Sabanis,Poios Ticheros,74,1,62,,,,
47,down,Fast Food Rockers,I Love Christmas (Seasonal Single Mix),31,10,29,,,,
48,down,One,I Kabanes Ktipoun (Last Christmas),40,29,11,,,,
49,down,Leona Lewis,One More Sleep,39,39,4,,,,
50,up,Sakis Rouvas & 3SUM,Thema,50,14,2,,,,
51,up,Michalis Hatzigiannis,To S' Agapo,72,25,32,,,,
52,up,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),81,1,58,,,,
53,-,Katy Garbi,Hit Mix,-,46,1,,,,
54,-,Natasa Theodoridou,Fegari,-,53,11,,,,
55,up,Anastasia,Omorfi,83,44,2,,,,
56,up,Giorgos Sabanis,Mono An Thes Emena,82,25,19,,,,
57,down,Panos Kiamos,De Mou Pernas,37,33,6,,,,
58,-,Poets of the Fall,Lift (Album Version),-,37,4,,,,
59,up,Kylie Minogue,Santa Baby,77,58,5,,,,
60,up,Giorgos Sabanis,Min Anisiheis,78,28,93,,,,
61,down,Anna Vissi & Nikos Karvelas,O Teleftaios Horos,55,31,31,,,,
62,up,Ilias Vrettos,Os To Apeiro,75,6,69,,,,
63,-,Antonis Remos,Dio Psemmata,-,31,57,,,,
64,down,Dean Martin,"Rudolph, The Red-Nosed Reindeer",15,15,19,,,,
65,-,Antonis Remos,Pou Na 'Se,-,27,13,,,,
66,-,Natasa Theodoridou,Ah!,-,15,7,,,,
67,up,Kings & Despina Vandi,Ya Habibi,79,2,38,,,,
68,up,Minos Matsas & Kostas Triantafillidis,Istoria,92,31,10,,,,
69,-,Glass Animals,Heat Waves,-,6,88,75,2021-02-28,71,2021-03-07
70,down,Girls Aloud,Jingle Bell Rock,49,47,7,,,,
71,up,Anastasia,Amarties,94,1,99,,,,
72,-,Chris de Burgh,High On Emotion,-,31,3,,,,
73,-,Claude,Ladada (Mes Derniers Mots),-,48,17,,,,
74,-,Sunrise Avenue,Fairytale Gone Bad,-,40,20,,,,
75,down,Giorgos Sabanis,Prin Peis S' Agapo,56,21,86,,,,
76,down,RAYE,Escapism. (feat. 070 Shake),47,21,51,,,,
77,-,Anastasia,Ligo Ligo,-,1,77,,,,
78,up,Antique,(I Would) Die for You,91,58,7,,,,
79,-,Kylie Minogue,Let It Snow,-,79,1,,,,
80,down,Jung Kook & USHER,Standing Next to You (Usher Remix),22,22,3,,,,
81,up,Dionisis Shinas,Siginonounta Dohia,86,32,61,,,,
82,down,Giannis Panos,Arvanitis (Instrumental),73,17,40,,,,
83,up,Michalis Hatzigiannis,Etsi Se Thelo,99,34,20,,,,
84,-,Ilias Kampakakis,Nihta M' Akous?,-,16,1,,,,
85,-,Stamatis Kraounakis,Moiroloi (feat. Alkistis Protopsalti),-,27,11,,,,
86,down,Stefanos Korkolis & Dimitris Mitropanos,Kapies Fores,68,33,22,,,,
87,-,Melisses,Krifa,-,29,21,,,,
88,down,Katy Garbi,To Lathos Mou,70,31,14,,,,
89,-,George Petrou,Να Περνάς Να Σε Βλέπω,-,69,2,,,,
90,-,Aggelos Andrianos,Ihnos,-,83,1,,,,
91,down,Giannis Ploutarhos,Giati Eho Esena,64,36,10,,,,
92,-,Ilias Vrettos,Ah Kardia Mou,-,54,6,,,,
93,-,Christos Mastoras & Dimitris Basis,Ena Lepto,-,7,73,,,,
94,-,Josephine,Tilefono,-,2,80,,,,
95,-,Aspa,Ay Ay (Magissa),-,95,1,,,,
96,down,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",Tsigara Varia '23,53,53,9,,,,
97,down,Xenia Ghali & Kid Moxie,New God (Extended),66,46,6,,,,
98,-,Robbie Williams,Santa Baby (feat. Helene Fischer),-,41,3,,,,
99,-,Arctic Monkeys,From the Ritz to the Rubble,-,99,1,,,,
100,-,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,-,73,2,,,,
