Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Rack,Telika,1,1,22,,,,
2,up,Giorgos Mazonakis,An M' Akous,2,1,26,,,,
3,up,Anastasia,Amarties,3,1,7,,,,
4,up,Konstantinos Argiros,Tipota Esi,5,1,9,,,,
5,up,Josephine,Ta Kalytera Paidia,7,4,14,,,,
6,down,Giorgos Sabanis,Ase Me Na Se Prosecho,4,1,4,,,,
7,up,George Dalaras & Horodia,Tha 'rtho Na Se Xipniso (Live),45,7,2,,,,
8,up,Adele,Can I Get It,23,8,10,,,,
9,down,Panos Kiamos,Na Tragoudo Pos S’ Agapao,6,4,8,,,,
10,down,Måneskin,Beggin,9,1,34,,,,
11,down,Petros Iakovidis,Asto,8,7,11,,,,
12,down,Christos Mastoras,An,10,2,13,,,,
13,down,Stan,Gia Dio (Demo Version),11,11,9,,,,
14,up,Stelios Rokkos,Den Fovithika,50,14,12,,,,
15,-,Spandau Ballet,True,-,1,6,,,,
16,up,Petros Iakovidis,Tatouaz,22,2,21,,,,
17,down,Helena Paparizou,Gia Pia Agapi,14,1,44,,,,
18,up,Nikos Makropoulos,Eho Erota Mazi Sou,21,6,10,,,,
19,up,Sakis Rouvas,Sta Kalitera Mou,19,2,26,,,,
20,up,Dua Lipa,Love Again,31,5,39,96,2020-04-05,96,2020-04-05
21,down,Petros Iakovidis,Mou Lipses Poli,15,3,37,,,,
22,up,Petros Iakovidis,Sagapao Sou Fonaksa,32,2,84,,,,
23,down,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),12,4,9,,,,
24,down,Eleni Foureira,Aeraki (To Thiliko),16,2,32,,,,
25,down,Giorgos Sabanis,Kati San Asteri,24,1,22,,,,
26,up,Dimos Anastasiadis,Mi Hanomaste,26,5,5,,,,
27,up,Harry Styles,Watermelon Sugar,28,5,91,85,2019-11-17,2,2020-08-23
28,down,Elley Duhé,MIDDLE OF THE NIGHT,18,7,12,,,,
29,down,Michalis Hatzigiannis,Par' Ta Ola Dika Sou,13,13,6,,,,
30,up,Pix Lax & Christos Mastoras,Na Me Thimithis,44,16,38,,,,
31,down,Sia,Unstoppable,29,1,119,81,2019-11-10,81,2019-11-10
32,up,Helena Paparizou,Mi,36,16,7,,,,
33,up,ABC,"The Look of Love, Pt. 1",53,33,9,,,,
34,up,Giorgos Mazonakis,Tosa Vradia,43,1,60,,,,
35,-,Antonis Remos,Mehri to Telos Tou Kosmou,-,35,20,,,,
36,down,Shawn Mendes & Camila Cabello,Señorita,30,1,114,1,2019-10-06,1,2019-10-06
37,-,Bros,When Will I Be Famous?,-,37,2,,,,
38,up,Glass Animals,Heat Waves,72,6,7,75,2021-02-28,71,2021-03-07
39,up,Natassa Bofiliou,Koita Me,82,18,36,,,,
40,up,Petros Iakovidis,Mi Thimonis,46,1,76,,,,
41,down,Eleni Foureira,Dokimase Me,27,2,43,,,,
42,-,Nikos Oikonomopoulos,Kathimerina,-,4,73,,,,
43,up,Antonis Remos,Ekato Fores Kommatia,74,43,9,,,,
44,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),55,2,62,,,,
45,-,Michalis Hatzigiannis,Ekdromi,-,3,1,,,,
46,down,Madonna,Swim,40,38,5,,,,
47,down,Panos Kiamos,Ypervoles,41,3,32,,,,
48,-,Keti Garbi,Anemodarmena Ipsi,-,27,35,,,,
49,-,Josephine,Ego (Cairo Remix),-,43,7,,,,
50,-,Stan,De Me Xeris (Mixed),-,20,39,,,,
51,down,Nikos Apergis,Kommati Tis Zois Mou,49,11,78,,,,
52,down,Joanné,Twist In My Sobriety,34,5,33,,,,
53,-,Frankie Valli & The Four Seasons,Beggin',-,26,11,,,,
54,-,"Jimbo, Demy & Chris Karr",Apothimena,-,14,1,,,,
55,up,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),64,29,74,,,,
56,down,Josephine,Paliopaido,38,4,38,,,,
57,-,Giorgos Mazonakis,Ores Mikres,-,1,83,,,,
58,-,Amy Winehouse,You Know I'm No Good,-,12,35,,,,
59,up,Josephine,Magia,76,10,73,,,,
60,up,Giorgos Mazonakis,Dianikterevo,78,7,65,,,,
61,-,Nikos Vertis,An Eisai Ena Asteri,-,33,6,,,,
62,-,Sokratis Malamas,Asfalos Kai Den Prepei,-,27,17,,,,
63,up,Nikos Vertis,Fige,88,17,84,,,,
64,up,Taylor Dayne,Tell It to My Heart (Single Mix),86,36,13,,,,
65,-,Dua Lipa,Levitating,-,14,57,74,2020-04-05,74,2020-04-05
66,-,Nikos Vertis,Eimai Mazi Sou,-,66,1,,,,
67,up,INFINITE,Bad,71,49,5,,,,
68,-,Dimitris Mitropanos,Thes,-,21,28,,,,
69,-,Loukas Yorkas,An M’ Agapas,-,31,1,,,,
70,-,Stefanos Korkolis,Skoni Ke Thripsala,-,42,9,,,,
71,-,Melisses,To Kryfto,-,54,8,,,,
72,up,Lena Zevgara,Oneira,87,18,56,,,,
73,-,Giorgos Sabanis,Mono Esy,-,6,26,,,,
74,down,Tamta & Mente Fuerte,Den Eisai Edo,57,1,71,,,,
75,down,Josephine,Ego,17,1,79,,,,
76,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),94,1,75,,,,
77,-,Nikos Vertis,Giati To Metanionis,-,30,53,,,,
78,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,63,31,2019-10-06,23,2019-11-17
79,-,Tania Tsanaklidou,Mama Gernao,-,79,1,,,,
80,-,Natassa Bofiliou,Folegandros,-,30,17,,,,
81,-,Maroon 5,Memories,-,3,62,36,2019-10-06,2,2019-11-17
82,-,Giorgos Sabanis,M' Ena Sou Vlema,-,37,41,,,,
83,down,GAYLE,abc (nicer),79,73,3,,,,
84,-,Justin Bieber,Boyfriend (Acoustic Version),-,60,1,,,,
85,down,Jason Tarver & Thomas Michael Greenwood,Back On the Front Foot,37,31,4,,,,
86,-,Christos Pagonis,Erotevmenos Mazi Sou,-,35,2,,,,
87,down,Christos Holidis,Poula Me,83,4,46,,,,
88,down,Antonia Kaouri,Etsi Ine I Shesis,25,9,13,,,,
89,down,Anastasios Rammos,"O,ti Ki An Kano",48,27,18,,,,
90,down,Helena Paparizou,Deja Vu (feat. Marseaux),35,2,52,,,,
91,-,Antonis Remos,Feggaria Hartina,-,47,3,,,,
92,down,Jasmine Thompson,Let Her Go,52,26,21,,,,
93,down,Dimitris Mitropanos,Otan Eho Esena,77,23,42,,,,
94,down,Loukas Yorkas,Eklapsa,51,51,2,,,,
95,-,Nikos Vertis,Pos Na To Exigiso,-,55,5,,,,
96,-,Iro,Etsi Ine I Shesis,-,31,1,,,,
97,-,Nikos Vertis,Poso S' Agapo,-,97,1,,,,
98,-,Giorgos Sabanis,Poion Agapas,-,98,1,,,,
99,-,Helena Paparizou,Askopa Xenihtia,-,34,35,,,,
100,-,Padelis Padelidis,Ta Shinia Sou,-,75,3,,,,
