Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Mazonakis,Tosa Vradia,1,1,18,,,,
2,up,Helena Paparizou,Deja Vu (feat. Marseaux),4,2,10,,,,
3,up,JONY,Love Your Voice,8,2,31,,,,
4,down,Tamta & Mente Fuerte,Den Eisai Edo,3,1,29,,,,
5,up,Stamatis Kokotas,Mou Lipses Poli,9,2,10,,,,
6,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),5,2,24,,,,
7,down,Eleni Foureira,Dokimase Me,2,2,10,,,,
8,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,7,1,24,,,,
9,down,Josephine,Ego,6,1,42,,,,
10,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,11,2,32,,,,
11,up,Helena Paparizou,Gia Pia Agapi,17,1,2,,,,
12,down,Giorgos Mazonakis,Ores Mikres,10,1,42,,,,
13,up,Petros Iakovidis,Mi Thimonis,13,1,34,,,,
14,down,Giorgos Sabanis,Agria Thalassa,12,1,43,,,,
15,up,Sia,Unstoppable,16,1,79,81,2019-11-10,81,2019-11-10
16,down,Christos Holidis,Poula Me,14,4,7,,,,
17,up,Harry Styles,Watermelon Sugar,19,5,50,85,2019-11-17,2,2020-08-23
18,up,Petros Iakovidis,Sagapao Sou Fonaksa,18,2,42,,,,
19,up,Konstantinos Christoforou,S' Ena Tetarto,28,15,8,,,,
20,down,Dua Lipa,Levitating,15,14,19,74,2020-04-05,74,2020-04-05
21,up,Helena Paparizou,Se Xeno Soma,21,1,34,,,,
22,up,Melisses,Misi Kardia,25,5,44,,,,
23,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,26,20,34,,,,
24,up,Elena Tsagkrinou,El Diablo,59,16,3,,,,
25,up,Panos Kiamos,Eipa Ki Ego,30,3,24,,,,
26,up,Ariana Grande,no tears left to cry,96,1,73,,,,
27,down,Michalis Hatzigiannis,O Vythos Sou,20,20,12,,,,
28,down,Anastasios Rammos,Se Dio Mono Matia,24,8,43,,,,
29,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,10,45,74,2020-04-19,18,2020-08-09
30,down,Sakis Rouvas,Yperanthropos,23,6,10,,,,
31,down,Nea,Some Say,29,17,38,84,2020-03-01,84,2020-03-01
32,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,31,31,5,94,2021-01-31,47,2021-03-07
33,up,Ava Max,Sweet but Psycho,40,2,62,77,2019-10-06,77,2019-10-06
34,-,Natasa Theodoridou,As' Ta Ola Ki Ela,-,34,6,,,,
35,-,Michalis Hatzigiannis,To Kalokairi Mou,-,25,9,,,,
36,down,Josephine,Ti,27,23,39,,,,
37,up,Nikos Oikonomopoulos,De S' Agapao,44,34,33,,,,
38,down,Eleonora Zouganeli,To Kokkino Potami,22,22,41,,,,
39,up,Konstantinos Argiros,Paidi Gennaio,43,23,36,,,,
40,up,Natassa Bofiliou,Folegandros,51,30,6,,,,
41,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,1,43,,,,
42,-,Mahmood,Soldi,-,1,40,,,,
43,down,Nikos Vertis,Fige,34,17,42,,,,
44,up,Konstantinos Argiros,Mazi Sou,100,14,42,,,,
45,down,Ivi Adamou,Diko Mou (feat. Stavento),36,16,40,,,,
46,up,Mihalis Rakintzis,Ti Zitouses,99,46,2,,,,
47,down,Stelios Rokkos,Hathikes Alitissa,46,25,9,,,,
48,-,Malu,Tous Eipes Pos (Pop Version),-,19,29,,,,
49,down,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),37,29,42,,,,
50,up,Darren Hayes,Insatiable,73,16,26,,,,
51,down,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,32,29,41,,,,
52,-,Konstantinos Argiros,Osa Niotho,-,36,34,,,,
53,up,Eleni Foureira,Fuego,71,29,2,,,,
54,up,Melisses,Ola Moiazoun Kalokairi,56,10,29,,,,
55,down,Tamta,S' Agapo,39,24,40,,,,
56,-,JMKaraoke,24K Magic (Karaoke Version),-,20,5,,,,
57,up,Giorgos Sabanis,Kaneis Den Xerei,86,42,2,,,,
58,down,Nikos Apergis,Kommati Tis Zois Mou,54,11,40,,,,
59,-,Lena Zevgara,Oneira,-,18,32,,,,
60,-,Konstantinos Argiros,Ta Matia Sou Eroteftika,-,15,41,,,,
61,down,Helena Paparizou,Anapantites Klisis,42,24,2,,,,
62,down,Mad Clip & Josephine,Fimi,41,7,20,,,,
63,up,Ville Valo & Natalia Avelon,Summer Wine,89,11,14,,,,
64,-,Nikos Ikonomopoulos,Gia Paradigma,-,18,11,,,,
65,-,Justin Bieber,Love Yourself,-,11,41,,,,
66,up,Konstantinos Argiros,Athina - Thessaloniki,83,45,13,,,,
67,down,Anestis Menexes,Eimai Allou,53,28,11,,,,
68,-,Giorgos Sabanis,Min Anisiheis,-,28,27,,,,
69,down,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),63,17,40,,,,
70,-,Nikos Ikonomopoulos,Ine Kati Laika,-,32,12,,,,
71,up,Tamta,Melidron,78,71,2,,,,
72,down,Ed Sheeran & Justin Bieber,I Don't Care,62,2,42,31,2019-10-06,23,2019-11-17
73,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,18,22,60,2019-10-20,7,2019-11-17
74,down,Nikos Oikonomopoulos,Valto Terma,67,6,49,,,,
75,up,Konstantinos Argiros,Pote Xana,90,40,21,,,,
76,-,Helena Paparizou,Mazi Sou,-,44,1,,,,
77,up,Giorgos Sabanis,Mono Ex Epafis,93,30,9,,,,
78,up,Adele,Someone Like You,94,5,31,,,,
79,-,Giorgos Sabanis,M' Ena Sou Vlema,-,37,31,,,,
80,-,Depeche Mode,Enjoy the Silence,-,15,18,,,,
81,down,Melisses,Ena,65,49,6,,,,
82,down,Nikos Oikonomopoulos,Dio Zoes,68,25,26,,,,
83,down,Maria Iakovou,Mavra Mesanychta (Dr. Andrew Mix),74,74,2,,,,
84,up,Antonis Remos,I nihta duo kommatia,85,17,17,,,,
85,-,Padelis Padelidis,Kopse Me Sta Dio,-,51,1,,,,
86,down,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,57,25,42,,,,
87,down,Helena Paparizou,I Kardia Sou Petra,79,24,13,,,,
88,-,Bruno Mars,Just the Way You Are,-,83,2,,,,
89,down,Christos Mastoras & Dimitris Basis,Ena Lepto,55,7,49,,,,
90,-,Beyoncé,Halo,-,17,18,,,,
91,down,Nikos Oikonomopoulos,Kathimerina,33,4,61,,,,
92,down,Sia,Cheap Thrills,49,24,24,,,,
93,down,Konstantinos Argiros,Ti Na To Kano,81,19,37,,,,
94,-,Claydee & Eleni Foureira,Loquita,-,2,42,,,,
95,down,Giorgos Sabanis,Prin Peis S' Agapo,69,21,30,,,,
96,-,INXS,This Time (Remastered 2011),-,96,1,,,,
97,-,Giorgos Giannias,Etoimazo Taxidi,-,18,22,,,,
98,-,Skinny Williams & Chris Penny,Released into the Night,-,48,2,,,,
99,-,Eleni Foureira,El Ritmo Psicodélico,-,13,25,,,,
100,down,Konstantinos Argiros,Poso?,50,14,33,,,,
