Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis,Agria Thalassa,1,1,10,,,,
2,up,Giorgos Mazonakis,Ores Mikres,2,1,9,,,,
3,up,Panos Kiamos,Dyo Metra Ouranos,4,3,9,,,,
4,down,Petros Iakovidis,Sagapao Sou Fonaksa,3,2,9,,,,
5,-,Christos Dantis,Diskola Ta Pragmata,-,5,1,,,,
6,up,Sia,Unstoppable,6,1,46,81,2019-11-10,81,2019-11-10
7,up,Onirama,Ah Na Se Xehnaga,9,6,9,,,,
8,up,Anastasios Rammos,Se Dio Mono Matia,8,8,10,,,,
9,down,Melisses,Misi Kardia,5,5,11,,,,
10,up,Josephine,Ego,10,1,9,,,,
11,up,Christos Mastoras & Dimitris Basis,Ena Lepto,17,7,16,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,12,1,48,1,2019-10-06,1,2019-10-06
13,up,Stan,Den Ftais Esi,24,6,9,,,,
14,down,Josephine,Magia,11,10,10,,,,
15,up,Nikos Oikonomopoulos,Kathimerina,20,4,28,,,,
16,up,Ivi Adamou,Diko Mou (feat. Stavento),32,16,9,,,,
17,up,Beds and Beats,Wel Jel,25,13,4,,,,
18,up,Mad Clip & Josephine,Fimi,30,7,4,,,,
19,down,Giorgos Mazonakis,Dianikterevo,16,7,9,,,,
20,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,18,11,60,2019-10-20,7,2019-11-17
21,down,Ilias Kampakakis,Me Anasa Kommeni,14,14,9,,,,
22,down,Konstantinos Argiros,Mazi Sou,18,14,11,,,,
23,down,Christos Mastoras,Den Eho Idea,21,16,9,,,,
24,down,Giorgos Sabanis,Alaxe Ta Ola,7,7,9,,,,
25,down,Nikos Oikonomopoulos,Valto Terma,15,6,21,,,,
26,up,Konstantinos Argiros,Ta Matia Sou Eroteftika,39,15,10,,,,
27,-,Xryspa,Mono Gia Sena,-,8,1,,,,
28,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,44,20,3,,,,
29,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,10,15,74,2020-04-19,18,2020-08-09
30,down,Nikos Oikonomopoulos,Tora Ti Na To Kano,28,17,14,,,,
31,up,Konstantinos Argiros,Poso?,35,14,11,,,,
32,down,Konstantinos Argiros,Ti Na To Kano,22,19,10,,,,
33,down,Helena Paparizou,An Me Dis Na Kleo (feat. Anastasios Rammos),27,27,10,,,,
34,up,Nikos Ikonomopoulos,Mi Figis Tora,97,29,7,,,,
35,down,Melisses,Ola Moiazoun Kalokairi,31,10,10,,,,
36,up,Lena Zevgara,Oneira,41,18,9,,,,
37,up,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,50,25,9,,,,
38,down,Tamta,S' Agapo,34,24,9,,,,
39,up,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),42,17,9,,,,
40,down,Katy Garbi,Kormia Hamena (feat. Fivos),26,18,9,,,,
41,up,KAZKA,CRY (English Version),48,2,48,,,,
42,down,Stan,De Me Xeris (Mixed),29,20,9,,,,
43,up,Dimitris Mitropanos,Otan Eho Esena,43,23,8,,,,
44,up,Eleonora Zouganeli,To Kokkino Potami,47,22,9,,,,
45,down,Dua Lipa,Break My Heart,36,5,27,97,2020-03-29,5,2020-06-28
46,up,George Perris,Kardia Koita (feat. George Dalaras),54,39,2,,,,
47,down,Harry Styles,Watermelon Sugar,13,5,17,85,2019-11-17,2,2020-08-23
48,up,Claydee & Eleni Foureira,Loquita,61,2,36,,,,
49,down,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),40,29,9,,,,
50,down,Eleni Foureira,Caramela (Greek Version),46,22,10,,,,
51,down,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,45,29,9,,,,
52,up,Nikos Vertis,Fige,56,17,9,,,,
53,down,Nikos Oikonomopoulos,Gia Kapio Logo,33,17,10,,,,
54,down,Konstantinos Argiros,Psemata,51,28,9,,,,
55,up,CNCO & Little Mix,Reggaetón Lento (Remix),72,6,26,,,,
56,-,Stereomatic,Na Dioxo Ta Synnefa (feat. Kaiti Homata),-,56,1,,,,
57,-,Jennifer Lopez,Ain't Your Mama,-,48,2,,,,
58,up,Konstantinos Argiros,Apohoro,76,26,9,,,,
59,-,Melisses,Giati,-,46,4,,,,
60,up,Konstantinos Argiros,Athina - Thessaloniki,66,45,3,,,,
61,up,Nikos Oikonomopoulos,De S' Agapao,79,34,9,,,,
62,up,Ilias Vrettos,Ora Monaxias,69,51,11,,,,
63,down,Giorgos Sabanis,Prin Peis S' Agapo,58,21,4,,,,
64,down,Giorgos Papadopoulos,Agapi Mou,62,30,7,,,,
65,down,Panos Kiamos,Katse Kai Metra,59,37,8,,,,
66,-,Andriana Babali,Moira Mou Egines,-,64,1,,,,
67,-,Giorgos Sabanis,Logia Pou Kaine,-,29,7,,,,
68,down,Vasilis Karras,Tipikes Shesis,65,62,3,,,,
69,down,Giorgos Sabanis,Min Anisiheis,63,28,8,,,,
70,down,Nikos Apergis,Kommati Tis Zois Mou,55,11,11,,,,
71,-,M. Pokora,Oblivion,-,26,10,,,,
72,down,Nikos Ikonomopoulos,Exetias Sou,64,36,4,,,,
73,-,Nikos Ikonomopoulos,O Haraktiras,-,42,3,,,,
74,-,Dionisis Shinas,Siginonounta Dohia,-,32,3,,,,
75,down,Konstantinos Argiros,Liwma,60,24,3,,,,
76,down,Melisses,Eleges,53,41,8,,,,
77,down,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),73,29,9,,,,
78,-,The Foundations,Build Me Up Buttercup,-,78,1,,,,
79,-,Nikos Vertis,Poia Esu?,-,67,1,,,,
80,up,KAZKA,CRY,86,14,22,,,,
81,-,Giorgos Sabanis,San To Fyllo Ston Aera,-,25,7,,,,
82,-,Anestis Menexes,Eimai Allou,-,28,1,,,,
83,-,Sokratis Malamas,Asfalos Kai Den Prepei,-,27,4,,,,
84,-,Antonis Remos,Mehri to Telos Tou Kosmou,-,35,2,,,,
85,-,Petros Iakovidis,Mi Thimonis,-,1,1,,,,
86,down,Konstantinos Argiros,Osa Niotho,82,36,9,,,,
87,up,Nikos Makropoulos,Kane Hiliosta Ta Hiliometra,93,41,5,,,,
88,-,Vegas,Pio Psila,-,28,5,,,,
89,up,Josephine,Ti,92,23,8,,,,
90,-,Giorgos Giannias,Etoimazo Taxidi,-,18,6,,,,
91,-,Helena Paparizou,Se Xeno Soma,-,1,1,,,,
92,-,Antonis Remos,Twra epizw,-,34,2,,,,
93,-,Yannis Kotsiras,Kathe Fora,-,34,2,,,,
94,up,Antonis Remos,I nihta duo kommatia,95,17,8,,,,
95,-,Ava Max,Sweet but Psycho,-,2,42,77,2019-10-06,77,2019-10-06
96,down,Ilias Kampakakis,Paliopragmata,81,43,4,,,,
97,-,Michalis Hatzigiannis,Akatallili Skini,-,43,1,,,,
98,-,Giorgos Mazonakis,San Duo Stagones Vroxis,-,98,1,,,,
99,down,Giorgos Sabanis,Mi Milas,37,24,7,,,,
100,down,Nikos Economopoulos,Ola Gia Sena,52,37,7,,,,
