Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Georgios Sabanis,Gennimeni,1,1,13,,,,
2,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],3,2,16,,,,
3,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),4,3,14,,,,
4,up,Aspa,Staxti,5,3,22,,,,
5,down,Josephine,Tilefono,2,2,20,,,,
6,up,Melisses,Gia Mena Vradiase,8,1,12,,,,
7,up,Anastasia,Amarties,9,1,33,,,,
8,down,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),6,4,13,,,,
9,up,Anastasia,Ligo Ligo,10,1,13,,,,
10,down,Petros Iakovidis & Josephine,Geia Sou,7,7,17,,,,
11,up,Petros Iakovidis,Odos Tsimiski,12,5,10,,,,
12,down,Josephine,Kyma Mou,11,8,15,,,,
13,up,Giorgos Sabanis,Ase Me Na Se Prosecho,13,1,30,,,,
14,up,Konstantinos Argiros,Tipota Esi,20,1,35,,,,
15,down,Dimos Anastasiadis,S' Agapao Akoma,14,2,15,,,,
16,up,Giorgos Mazonakis,An M' Akous,23,1,52,,,,
17,up,Helena Paparizou & Antique,Ti Ti,21,5,22,,,,
18,down,Nikos Makropoulos,Eho Erota Mazi Sou,16,6,36,,,,
19,down,Christos Mastoras,An,15,2,39,,,,
20,-,Alexia & Kostas Charitodiplomenos,Kanenas Den Mas Stamata (Nothing's Gonna Stop Us Now),-,10,4,,,,
21,down,Nikos Makropoulos,Den Peirazi,17,12,14,,,,
22,down,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),19,4,35,,,,
23,down,Eleni Foureira,Aeraki (To Thiliko),22,2,58,,,,
24,down,Anna Vissi,Aima (feat. Daphne Lawrence),18,18,15,,,,
25,up,Glass Animals,Heat Waves,25,6,33,75,2021-02-28,71,2021-03-07
26,up,Sam Smith,Stay With Me,55,14,24,,,,
27,up,Panos Kiamos,Na Tragoudo Pos S’ Agapao,33,4,34,,,,
28,down,Måneskin,Beggin,24,1,60,,,,
29,down,Adele,Can I Get It,26,8,36,,,,
30,up,Viky Moscholiou,Tha Kleiso Ta Matia,79,25,3,,,,
31,down,Elley Duhé,MIDDLE OF THE NIGHT,29,7,38,,,,
32,up,Josephine,Magia,72,10,96,,,,
33,-,Eleni Foureira,Caramela (Greek Version),-,22,70,,,,
34,-,Giorgos Sabanis,Piso,-,1,3,,,,
35,-,Eleonora Zouganeli,Deftera Klidia,-,23,16,,,,
36,up,Imagine Dragons,Enemy (Radio Edit),99,35,14,,,,
37,down,Kings & Trannos,Madame,31,16,20,,,,
38,down,Giorgos Livanis,Pou Kai Pou,37,32,11,,,,
39,-,Konstantinos Argiros,Ti Na To Kano,-,19,55,,,,
40,up,Sia,Unstoppable,57,1,145,81,2019-11-10,81,2019-11-10
41,up,Evangelia & Eleni Foureira,Perder Control,42,34,16,,,,
42,down,Petros Iakovidis,Sagapao Sou Fonaksa,28,2,110,,,,
43,up,Jasmine Thompson,Let Her Go,63,26,37,,,,
44,up,Giorgos Mazonakis,Tosa Vradia,46,1,86,,,,
45,down,Konstantinos Argiros & Rack,Telika,38,1,48,,,,
46,up,Coyot & The Prince Karma,Why (feat. Kallay Saunders),49,24,20,,,,
47,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,50,2,91,,,,
48,-,Moral,Pou Eisai,-,48,1,,,,
49,-,Melisses,Misi Kardia,-,5,85,,,,
50,up,Josephine,Ego,73,1,102,,,,
51,up,Anastasios Rammos,Se Dio Mono Matia,62,8,99,,,,
52,up,Helena Paparizou,Gia Pia Agapi,59,1,70,,,,
53,-,OneRepublic,Sunshine (feat. AISHA),-,14,4,,,,
54,-,Natassa Bofiliou,Koita Me,-,18,59,,,,
55,-,Michalis Hatzigiannis,Monos Mou,-,26,13,,,,
56,down,Giorgos Sabanis,Kati San Asteri,45,1,46,,,,
57,down,Fivos Delivorias,Mono Psemata,35,25,17,,,,
58,down,Giorgos Sabanis,Tipota,41,1,60,,,,
59,down,Josephine,Ta Kalytera Paidia,40,4,40,,,,
60,-,Nino Xypolitas,Theos (Remix),-,40,14,,,,
61,down,Ilias Kampakakis,Den Xehniese,43,26,6,,,,
62,-,Spandau Ballet,True,-,1,13,,,,
63,-,Konstantinos Argiros,Psemata,-,28,48,,,,
64,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),78,2,83,,,,
65,down,Joanné,Twist In My Sobriety,47,5,58,,,,
66,down,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,48,20,93,,,,
67,down,Dionisis Shinas,Siginonounta Dohia,65,32,39,,,,
68,-,Anastasios Rammos,"O,ti Ki An Kano",-,27,22,,,,
69,-,Sakis Rouvas,Sta Kalitera Mou,-,2,49,,,,
70,up,Antonis Remos,I nihta duo kommatia,94,17,46,,,,
71,-,Nikos Ikonomopoulos,O Haraktiras,-,55,24,,,,
72,-,Elton John & Britney Spears,Hold Me Closer,-,57,1,,,,
73,up,Helena Paparizou,To Fili Tis Zois,92,13,15,,,,
74,-,Konstantinos Argiros,Ta Matia Sou Eroteftika,-,15,67,,,,
75,-,Cher,Dov'è L'amore,-,26,16,,,,
76,down,Josephine,Paliopaido,68,4,64,,,,
77,up,Yannis Kotsiras,Kathe Fora,97,34,10,,,,
78,up,Kate Bush,Running Up That Hill (A Deal With God),86,51,3,,,,
79,down,Michalis Hatzigiannis,To Kalokairi Mou,61,25,24,,,,
80,-,Stelios Rokkos & Dimos Anastasiadis,Me Sena Plai Mou,-,37,15,,,,
81,down,Giorgos Mazonakis,Ores Mikres,32,1,105,,,,
82,up,Nikos Oikonomopoulos,Valto Terma,82,6,98,,,,
83,-,Giorgos Sabanis,Min Anisiheis,-,28,62,,,,
84,-,Maraveyas,Den Zitao Polla,-,84,1,,,,
85,-,Dua Lipa,Levitating,-,14,66,74,2020-04-05,74,2020-04-05
86,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,98,17,59,,,,
87,-,Stelios Rokkos,Oso Eho Esena,-,87,1,,,,
88,down,Giorgos Mazonakis,Dianikterevo,84,7,80,,,,
89,-,Antonis Remos,Pio Kormi Se Taxidevi,-,51,8,,,,
90,-,Adele,Rolling In the Deep (Acapella),-,90,1,,,,
91,down,Nikos Vertis,Pos Na To Exigiso,60,55,13,,,,
92,-,Eleonora Zouganeli,Tarifas,-,28,7,,,,
93,-,Stelios Rokkos,Emeina Edo,-,88,3,,,,
94,down,Michalis Hatzigiannis,Anapoda,30,30,10,,,,
95,down,Viky Moscholiou,Prepei,34,31,6,,,,
96,-,Giorgos Giannias,Etoimazo Taxidi,-,18,36,,,,
97,-,Nikos Ikonomopoulos,Ine Kati Laika,-,32,22,,,,
98,-,Melisses,Giati,-,46,16,,,,
99,-,Nikos Ikonomopoulos,Exetias Sou,-,36,24,,,,
100,down,Ilias Vrettos,Os To Apeiro,27,6,6,,,,
