Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Rack,Telika,1,1,21,,,,
2,up,Giorgos Mazonakis,An M' Akous,3,1,25,,,,
3,down,Anastasia,Amarties,2,1,6,,,,
4,up,Giorgos Sabanis,Ase Me Na Se Prosecho,5,1,3,,,,
5,down,Konstantinos Argiros,Tipota Esi,4,1,8,,,,
6,up,Panos Kiamos,Na Tragoudo Pos S’ Agapao,6,4,7,,,,
7,up,Josephine,Ta Kalytera Paidia,11,4,13,,,,
8,up,Petros Iakovidis,Asto,9,7,10,,,,
9,down,Måneskin,Beggin,8,1,33,,,,
10,down,Christos Mastoras,An,7,2,12,,,,
11,up,Stan,Gia Dio (Demo Version),16,11,8,,,,
12,up,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),27,4,8,,,,
13,up,Michalis Hatzigiannis,Par' Ta Ola Dika Sou,68,13,5,,,,
14,down,Helena Paparizou,Gia Pia Agapi,10,1,43,,,,
15,up,Petros Iakovidis,Mou Lipses Poli,17,3,36,,,,
16,down,Eleni Foureira,Aeraki (To Thiliko),13,2,31,,,,
17,up,Josephine,Ego,23,1,78,,,,
18,up,Elley Duhé,MIDDLE OF THE NIGHT,20,7,11,,,,
19,down,Sakis Rouvas,Sta Kalitera Mou,14,2,25,,,,
20,up,Giorgos Sabanis,Tipota,28,1,37,,,,
21,up,Nikos Makropoulos,Eho Erota Mazi Sou,37,6,9,,,,
22,up,Petros Iakovidis,Tatouaz,32,2,20,,,,
23,down,Adele,Can I Get It,18,8,9,,,,
24,down,Giorgos Sabanis,Kati San Asteri,12,1,21,,,,
25,down,Antonia Kaouri,Etsi Ine I Shesis,15,9,12,,,,
26,up,Dimos Anastasiadis,Mi Hanomaste,76,5,4,,,,
27,up,Eleni Foureira,Dokimase Me,90,2,42,,,,
28,down,Harry Styles,Watermelon Sugar,19,5,90,85,2019-11-17,2,2020-08-23
29,up,Sia,Unstoppable,31,1,118,81,2019-11-10,81,2019-11-10
30,down,Shawn Mendes & Camila Cabello,Señorita,29,1,113,1,2019-10-06,1,2019-10-06
31,down,Dua Lipa,Love Again,24,5,38,96,2020-04-05,96,2020-04-05
32,up,Petros Iakovidis,Sagapao Sou Fonaksa,33,2,83,,,,
33,-,Eleonora Zouganeli,Petaxa,-,33,1,,,,
34,down,Joanné,Twist In My Sobriety,21,5,32,,,,
35,up,Helena Paparizou,Deja Vu (feat. Marseaux),69,2,51,,,,
36,down,Helena Paparizou,Mi,25,16,6,,,,
37,down,Jason Tarver & Thomas Michael Greenwood,Back On the Front Foot,35,31,3,,,,
38,up,Josephine,Paliopaido,48,4,37,,,,
39,down,Anastasios Rammos,Se Dio Mono Matia,34,8,79,,,,
40,up,Madonna,Swim,71,38,4,,,,
41,up,Panos Kiamos,Ypervoles,57,3,31,,,,
42,-,JMKaraoke,24K Magic (Karaoke Version),-,20,30,,,,
43,down,Giorgos Mazonakis,Tosa Vradia,26,1,59,,,,
44,up,Pix Lax & Christos Mastoras,Na Me Thimithis,59,16,37,,,,
45,-,George Dalaras & Horodia,Tha 'rtho Na Se Xipniso (Live),-,7,1,,,,
46,up,Petros Iakovidis,Mi Thimonis,83,1,75,,,,
47,down,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,36,25,67,,,,
48,-,Anastasios Rammos,"O,ti Ki An Kano",-,27,17,,,,
49,down,Nikos Apergis,Kommati Tis Zois Mou,40,11,77,,,,
50,-,Stelios Rokkos,Den Fovithika,-,14,11,,,,
51,-,Loukas Yorkas,Eklapsa,-,51,1,,,,
52,down,Jasmine Thompson,Let Her Go,41,26,20,,,,
53,up,ABC,"The Look of Love, Pt. 1",55,33,8,,,,
54,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,61,2,72,,,,
55,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),64,2,61,,,,
56,up,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),95,17,70,,,,
57,down,Tamta & Mente Fuerte,Den Eisai Edo,52,1,70,,,,
58,-,Venia Karagiannidou,Poion Timoreis,-,37,2,,,,
59,up,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,74,29,72,,,,
60,-,Nikos Economopoulos,Ola Gia Sena,-,37,33,,,,
61,-,Harry Styles,Sign of the Times,-,11,31,,,,
62,-,ABBA,I Have a Dream,-,62,1,,,,
63,-,Antonis Remos,Dio Psemmata,-,31,30,,,,
64,-,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),-,29,73,,,,
65,-,Padelis Padelidis,Iha Kapote Mia Agapi,-,63,7,,,,
66,down,Eleni Foureira,Caramela (Greek Version),56,22,58,,,,
67,down,Giorgos Lianos,Kathe Mas Stigmi Mia Giorti,50,36,5,,,,
68,-,Giorgos Dimitriadis Kai Oi Mikroi Iroes,Sa Na Min Perase Mia Mera,-,68,1,,,,
69,down,Helena Paparizou,Se Xeno Soma,53,1,73,,,,
70,-,Nikos Ikonomopoulos,Gia Hilious Logous,-,48,18,,,,
71,down,INFINITE,Bad,49,49,4,,,,
72,up,Glass Animals,Heat Waves,93,6,6,75,2021-02-28,71,2021-03-07
73,-,Joanné & Helena Paparizou,Twist In My Sobriety,-,73,1,,,,
74,-,Antonis Remos,Ekato Fores Kommatia,-,43,8,,,,
75,down,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,42,20,71,,,,
76,down,Josephine,Magia,51,10,72,,,,
77,-,Dimitris Mitropanos,Otan Eho Esena,-,23,41,,,,
78,-,Giorgos Mazonakis,Dianikterevo,-,7,64,,,,
79,up,GAYLE,abc (nicer),79,73,2,,,,
80,-,Kula Shaker,Hush,-,80,1,,,,
81,down,Christos Mastoras,Den Eho Idea,77,16,48,,,,
82,-,Natassa Bofiliou,Koita Me,-,18,35,,,,
83,down,Christos Holidis,Poula Me,47,4,45,,,,
84,up,Ilias Kampakakis,Tetia Nihta,92,45,33,,,,
85,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,38,1,63,,,,
86,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,36,12,,,,
87,-,Lena Zevgara,Oneira,-,18,55,,,,
88,down,Nikos Vertis,Fige,63,17,83,,,,
89,down,Savage Garden,To the Moon & Back,65,28,11,,,,
90,-,Antonis Remos,I nihta duo kommatia,-,17,37,,,,
91,-,Yannis Kotsiras,Kathe Fora,-,34,8,,,,
92,-,Themis Adamantidis,I Nihta Mirizi Giasemi,-,75,3,,,,
93,-,Shy,It's Only Rock n Roll (Live Version),-,74,1,,,,
94,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),73,1,74,,,,
95,-,Daniel Merriweather,Impossible,-,20,6,,,,
96,-,Makis Dimakis,Simera Einai I Mera Mou,-,96,1,,,,
97,-,Beck,Loser,-,97,1,,,,
98,-,C:Real,With or Without You (feat. Kate),-,46,12,,,,
99,up,Rihanna,Stay (feat. Mikky Ekko),99,72,2,,,,
100,-,Giorgos Sabanis,Prin Peis S' Agapo,-,21,48,,,,
