Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,82,,,,
2,up,"Δέσποινα Βανδή, Mente Fuerte & Teo Tzimas",Panselinos,3,2,6,,,,
3,up,Georgios Sabanis,Rota,4,1,16,,,,
4,down,P!nk,True Love (feat. Lily Allen),2,1,24,,,,
5,up,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),6,1,27,,,,
6,down,Panos Kiamos,Mia Mikri Zimia,5,1,25,,,,
7,up,Anastasia,Siga To Prama,7,5,4,,,,
8,up,Vasilis Karras,Kakes Sinithies,10,8,15,,,,
9,up,Marina Spanou,Taxidi,11,3,4,,,,
10,up,Marina Satti,ZARI,12,9,7,,,,
11,up,Elli Kokkinou & Nikos Apergis,Thelo Tosa Na Sou Po (Live),15,5,20,,,,
12,down,Eleni Foureira & Display,Kolima,8,2,30,,,,
13,down,Katerina,Ti Ftes Ki Esi,9,9,11,,,,
14,up,Benson Boone,Beautiful Things,14,7,8,,,,
15,up,Sakis Rouvas,Ti Matia,17,11,6,,,,
16,up,Anastasia,Simadi,18,1,45,,,,
17,up,Georgios Sabanis,Alli Mia Agapi,20,1,31,,,,
18,up,Madison Beer,Make You Mine,19,17,7,,,,
19,down,Anastasia,Floga,16,3,27,,,,
20,down,Stelios Rokkos,Paei,13,12,7,,,,
21,up,Tyla,Water,33,13,24,,,,
22,up,Taylor Swift,Cruel Summer,22,17,23,,,,
23,up,Despina Vandi,S' Agapao Kai Den Pao Kala,39,2,29,,,,
24,up,Panos Kiamos,Ypofero (feat. Monsieur Zeraw),51,4,34,,,,
25,up,"Helena Paparizou, Beyond & Sin Laurent",Mavra Gialia,93,9,2,,,,
26,up,Giannis Ploutarhos,Papse Epitelous,31,4,33,,,,
27,down,Lena Zevgara,Ola Ston Aera,21,13,2,,,,
28,up,Teddy Swims,The Door,48,21,2,,,,
29,up,Georgios Sabanis,Mono Me Sena,34,1,47,,,,
30,-,10cc,Dreadlock Holiday,-,30,7,,,,
31,-,The Animals,The Night,-,30,3,,,,
32,-,Elton John,I'm Still Standing (Remastered),-,31,9,,,,
33,up,Giorgos Sabanis,Agria Thalassa,37,1,102,,,,
34,up,Depeche Mode,It's No Good,75,13,9,,,,
35,down,Konstantinos Argiros & Rack,Telika,27,1,101,,,,
36,-,a-ha,Crying In the Rain,-,36,1,,,,
37,up,Adele,Someone Like You,59,5,35,,,,
38,-,Bon Jovi,It's My Life,-,38,14,,,,
39,-,Panos Kiamos,Monos Mou,-,8,1,,,,
40,down,Anastasia,Mystiko,24,1,75,,,,
41,down,Esbi.mp3,I like the way you kiss me Artemas (Remix),28,28,3,,,,
42,-,Quiet Riot,Cum On Feel the Noize,-,42,2,,,,
43,down,Josephine,Tilefono,35,2,91,,,,
44,-,Katy Garbi,To Lathos Mou,-,31,29,,,,
45,down,Lusaint,Sweet Tooth,32,25,8,,,,
46,-,Giorgos Kakosaios & Takis Bougas,Ston Erota Paranoeis (Takis Bougas / Ta Tragoudia Mou),-,36,41,,,,
47,up,Vasilis Karras,Hyma Sto Kyma,50,11,27,,,,
48,-,Joe Cocker,Seven Days,-,45,2,,,,
49,-,スティング,破壊者 (My Songs Version),-,49,1,,,,
50,-,A Flock of Seagulls,Wishing (If I Had a Photograph of You),-,50,1,,,,
51,-,Antonis Remos,Pou Na 'Se,-,27,19,,,,
52,up,Michalis Hatzigiannis,Oti Ki an Po,52,29,13,,,,
53,down,Dua Lipa,Illusion,38,29,3,,,,
54,up,Tfresh David,Tate McRae Greedy,60,45,6,,,,
55,-,The Cars,Heartbeat City,-,47,4,,,,
56,-,Despoina Olympiou,O Paradeisos (De Ftiachtike Gia Mas) [feat. Michalis Hatzigiannis],-,40,14,,,,
57,down,Dua Lipa,Training Season,42,14,11,,,,
58,-,Chris Isaak,Wicked Game (Remastered Version),-,26,4,,,,
59,-,Raining Pleasure,Dance of the Dogs,-,32,3,,,,
60,up,Thodoris Metaxas,Pali Erastes,78,60,2,,,,
61,-,Anastasia,Amarties,-,1,116,,,,
62,-,Konstantinos Argiros,Ti Na To Kano,-,19,73,,,,
63,down,Glass Animals,Heat Waves,56,6,100,75,2021-02-28,71,2021-03-07
64,up,Nikos Oikonomopoulos,Gia Kapio Logo,66,17,102,,,,
65,up,Sia,Unstoppable,65,1,202,81,2019-11-10,81,2019-11-10
66,down,Georgios Sabanis,Poios Ticheros,36,1,81,,,,
67,-,Giorgos Mazonakis,Edo,-,49,5,,,,
68,down,Keti Garbi,Anemodarmena Ipsi,54,27,65,,,,
69,-,Ilias Vrettos,Os To Apeiro,-,6,84,,,,
70,down,Stamatis Kraounakis,Moiroloi (feat. Alkistis Protopsalti),46,27,26,,,,
71,-,Michael Jackson,You Are Not Alone (Radio Edit),-,71,1,,,,
72,-,Nikos Apergis,Kommati Tis Zois Mou,-,11,146,,,,
73,-,Nikos Ikonomopoulos,Kane Afto Pou Xeris,-,36,43,,,,
74,down,Adele,Rolling In the Deep,23,10,73,,,,
75,-,Natasa Theodoridou,Fegari,-,53,17,,,,
76,-,Zucchero & Jack Savoretti,Senza Una Donna (Without A Woman),-,76,1,,,,
77,-,Konstantinos Argiros,Tipota Esi,-,1,64,,,,
78,-,Giorgos Sabanis,Ase Me Na Se Prosecho,-,1,87,,,,
79,-,Giorgos Livanis,Pou Kai Pou,-,32,20,,,,
80,-,Giorgos Mazonakis,Ores Mikres,-,1,164,,,,
81,-,Gary Moore,Shapes of Things to Come,-,59,2,,,,
82,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),26,22,9,,,,
83,-,Grace,You Don't Own Me (feat. G-Eazy),-,16,28,,,,
84,-,Elley Duhé,MIDDLE OF THE NIGHT,-,7,73,,,,
85,down,Michalis Hatzigiannis,Anapoda,70,30,30,,,,
86,down,Kylie Minogue,Can't Get You Out Of My Head,72,63,3,,,,
87,-,George Dalaras,Kapou Nihtoni (Reworks),-,64,4,,,,
88,down,Melisses,Ola Moiazoun Kalokairi,67,10,96,,,,
89,-,Natalie Imbruglia,Torn,-,11,45,,,,
90,down,Katy Garbi,Hit Mix,77,46,13,,,,
91,-,No Doubt,Don't Speak,-,21,52,,,,
92,up,Estoudiantina Neas Ionias & Aspasia Stratigou,Koda Sta Ximeromata,98,46,5,,,,
93,up,Melisses,Krifa,94,29,28,,,,
94,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],49,2,102,,,,
95,-,Michalis Hatzigiannis,To Party,-,57,15,,,,
96,-,Padelis Padelidis,Na Sou Po,-,61,4,,,,
97,-,Eleni Foureira,Aeraki (To Thiliko),-,2,133,,,,
98,-,Despina Vandi & Giorgos Lebesis,Katalliles Proipothesis,-,26,27,,,,
99,-,Beyoncé,Halo,-,17,24,,,,
100,-,Giorgos Giannias,Etoimazo Taxidi,-,18,40,,,,
