Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Mazonakis,Tosa Vradia,1,1,22,,,,
2,up,Jackson 5,I Want You Back,6,2,2,,,,
3,up,JONY,Love Your Voice,3,2,35,,,,
4,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),5,2,28,,,,
5,-,Giorgos Sabanis,Tipota,-,1,1,,,,
6,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,7,1,28,,,,
7,-,Sakis Rouvas,Pare Me Agkalia,-,2,1,,,,
8,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,11,2,36,,,,
9,up,Helena Paparizou,Gia Pia Agapi,10,1,6,,,,
10,-,Panos Kiamos,Sta Hirotera,-,3,1,,,,
11,-,Josephine,Paliopaido,-,4,1,,,,
12,up,Josephine,Ego,12,1,46,,,,
13,-,Petros Iakovidis,Mou Lipses Poli,-,3,1,,,,
14,down,Helena Paparizou,Deja Vu (feat. Marseaux),8,2,14,,,,
15,down,Tamta & Mente Fuerte,Den Eisai Edo,9,1,33,,,,
16,down,Giorgos Sabanis,Agria Thalassa,13,1,47,,,,
17,down,Giorgos Mazonakis,Ores Mikres,15,1,46,,,,
18,down,Petros Iakovidis,Mi Thimonis,14,1,38,,,,
19,down,Christos Holidis,Poula Me,4,4,11,,,,
20,down,Dua Lipa,Levitating,17,14,23,74,2020-04-05,74,2020-04-05
21,down,Harry Styles,Watermelon Sugar,20,5,54,85,2019-11-17,2,2020-08-23
22,down,Eleni Foureira,Dokimase Me,16,2,14,,,,
23,down,Elena Tsagkrinou,El Diablo,22,16,7,,,,
24,up,Hi-5,Gennithika Xana,41,13,2,,,,
25,down,Petros Iakovidis,Sagapao Sou Fonaksa,18,2,46,,,,
26,down,Stamatis Kokotas,Mou Lipses Poli,2,2,14,,,,
27,down,Sia,Unstoppable,21,1,83,81,2019-11-10,81,2019-11-10
28,down,Konstantinos Christoforou,S' Ena Tetarto,19,15,12,,,,
29,-,Melisses,Giati (Livin R & Pade Remix),-,29,1,,,,
30,down,Nikos Vertis,Fige,25,17,46,,,,
31,down,Ariana Grande,no tears left to cry,27,1,77,,,,
32,down,Panos Kiamos,Eipa Ki Ego,24,3,28,,,,
33,down,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,30,20,38,,,,
34,down,Nea,Some Say,28,17,42,84,2020-03-01,84,2020-03-01
35,down,Melisses,Ola Moiazoun Kalokairi,33,10,33,,,,
36,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,37,31,9,94,2021-01-31,47,2021-03-07
37,down,Anastasios Rammos,Se Dio Mono Matia,35,8,47,,,,
38,down,Josephine,Ti,23,23,43,,,,
39,up,Melisses,Misi Kardia,43,5,48,,,,
40,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),26,1,47,,,,
41,up,Nikos Vertis,Giati To Metanionis,87,30,35,,,,
42,down,Nikos Apergis,Kommati Tis Zois Mou,32,11,44,,,,
43,-,Dimitris Karadimos,Perno Tin Efthini,-,34,25,,,,
44,down,Helena Paparizou,Se Xeno Soma,36,1,38,,,,
45,up,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,49,29,45,,,,
46,down,Tamta,S' Agapo,31,24,44,,,,
47,up,Shawn Mendes & Camila Cabello,Señorita,90,1,78,1,2019-10-06,1,2019-10-06
48,up,JMKaraoke,24K Magic (Karaoke Version),48,20,9,,,,
49,-,Lena Zevgara,Oneira,-,18,35,,,,
50,-,Nikos Oikonomopoulos,Kathimerina,-,4,64,,,,
51,down,Josephine,Magia,42,10,37,,,,
52,-,Pix Lax & Christos Mastoras,Na Me Thimithis,-,16,1,,,,
53,-,Loukas Yorkas,Gia Tin Ellada,-,40,1,,,,
54,up,Eleni Foureira,Caramela (Greek Version),72,22,39,,,,
55,up,Nikos Vertis,De Me Skeftesai,56,33,5,,,,
56,up,Eleonora Zouganeli,To Kokkino Potami,70,22,45,,,,
57,down,Ed Sheeran & Justin Bieber,I Don't Care (Chronixx & Koffee Remix),38,9,8,,,,
58,up,Ivi Adamou,Diko Mou (feat. Stavento),60,16,44,,,,
59,down,Konstantinos Argiros,Athina - Thessaloniki,55,45,16,,,,
60,-,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),-,29,45,,,,
61,down,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,54,25,46,,,,
62,down,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),47,17,43,,,,
63,up,Ilias Kampakakis,Me Anasa Kommeni,74,14,45,,,,
64,down,Nikos Oikonomopoulos,De S' Agapao,34,34,37,,,,
65,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,44,34,21,,,,
66,down,Moloko,The Time Is Now,58,58,4,,,,
67,down,Malu,Tous Eipes Pos (Pop Version),65,19,32,,,,
68,down,Mad Clip & Josephine,Fimi,52,7,24,,,,
69,up,Christos Mastoras & Dimitris Basis,Ena Lepto,81,7,53,,,,
70,-,Onirama,Ah Na Se Xehnaga,-,6,43,,,,
71,-,Depeche Mode,Enjoy the Silence,-,15,20,,,,
72,up,Nikos Oikonomopoulos,Valto Terma,82,6,53,,,,
73,-,Vegas,Pio Psila,-,28,9,,,,
74,up,Nikos Ikonomopoulos,Gia Hilious Logous,91,48,12,,,,
75,-,Giorgos Sabanis,Kaneis Den Xerei,-,42,5,,,,
76,down,Katy Garbi,Kormia Hamena (feat. Fivos),50,18,35,,,,
77,-,Ava Max,Sweet but Psycho,-,2,64,77,2019-10-06,77,2019-10-06
78,down,Konstantinos Argiros,Mazi Sou,51,14,46,,,,
79,-,Antonis Remos,Ftanei Pou Ksero,-,54,2,,,,
80,-,Nikos Makropoulos,Που Είσαι,-,10,17,,,,
81,-,Konstantinos Argiros,Psemata,-,28,31,,,,
82,-,Nikos Ikonomopoulos,Kane Afto Pou Xeris,-,36,13,,,,
83,-,Giorgos Sabanis,Boreis Kai Heirotera,-,66,2,,,,
84,-,Depeche Mode,Personal Jesus,-,32,10,,,,
85,-,Konstantinos Argiros,Paidi Gennaio,-,23,38,,,,
86,-,Konstantinos Argiros,Ta Kataferes,-,86,2,,,,
87,-,Melisses,To Kryfto,-,54,2,,,,
88,down,Anastasios Rammos,"O,ti Ki An Kano",84,27,13,,,,
89,-,Natasa Theodoridou,As' Ta Ola Ki Ela,-,34,7,,,,
90,down,Stelios Rokkos,Hathikes Alitissa,76,25,13,,,,
91,-,Eleni Foureira,Fuego,-,29,3,,,,
92,down,Giorgos Sabanis,Min Anisiheis,69,28,29,,,,
93,down,Nikos Ikonomopoulos,Exetias Sou,78,36,14,,,,
94,-,Cher,Dov'è L'amore,-,26,9,,,,
95,down,Nikos Economopoulos,Ola Gia Sena,53,37,22,,,,
96,-,Giorgos Sabanis,Mono Esy,-,6,15,,,,
97,-,Dimos Anastasiadis,An M' Agapas,-,55,2,,,,
98,-,Yannis Kotsiras,Kathe Fora,-,34,3,,,,
99,-,Antonis Remos,Mehri to Telos Tou Kosmou,-,35,15,,,,
100,-,Cock Robin,The Promise You Made,-,77,2,,,,
