Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,3,1,28,1,2019-10-06,1,2019-10-06
2,up,Ed Sheeran & Justin Bieber,I Don't Care,5,2,28,31,2019-10-06,23,2019-11-17
3,down,Sia,Unstoppable,2,1,26,81,2019-11-10,81,2019-11-10
4,up,KAZKA,CRY (English Version),9,2,28,,,,
5,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),1,1,28,,,,
6,up,Maroon 5,Memories,6,3,28,36,2019-10-06,2,2019-11-17
7,up,Ava Max,Sweet but Psycho,17,2,28,77,2019-10-06,77,2019-10-06
8,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),89,2,12,43,2019-10-13,39,2019-11-10
9,up,Charlie Puth,Attention,40,4,23,,,,
10,up,Adele,Rolling In the Deep,26,10,23,,,,
11,down,ZAYN,Dusk Till Dawn (feat. Sia),8,1,28,,,,
12,up,P!nk,What About Us,45,7,27,,,,
13,down,Ariana Grande,no tears left to cry,4,1,28,,,,
14,up,Kelly Clarkson,Because of You,83,8,19,,,,
15,down,Camila Cabello,Havana (feat. Young Thug),10,5,28,,,,
16,up,Anastacia,Left Outside Alone,49,8,18,,,,
17,up,Emeli Sandé,"Read All About It, Pt. III",55,6,20,,,,
18,down,Mahmood,Soldi,12,1,28,,,,
19,up,Ed Sheeran,Shape of You,31,4,28,94,2020-01-05,94,2020-01-05
20,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,10,1,,,,
21,-,Miley Cyrus,Wrecking Ball,-,19,7,,,,
22,up,Rita Ora,Let You Love Me,30,4,21,,,,
23,-,Madonna,Frozen,-,21,12,,,,
24,up,Maroon 5,Girls Like You (feat. Cardi B),35,4,28,,,,
25,-,Camila Cabello,Liar,-,10,19,23,2019-10-06,14,2019-10-27
26,down,Lana Del Rey,Doin' Time,7,6,23,,,,
27,down,Kovacs,My Love,15,6,13,,,,
28,-,Ariana Grande,God is a woman,-,20,1,,,,
29,-,Adele,Set Fire to the Rain,-,10,17,,,,
30,up,Dua Lipa,New Rules,73,11,26,,,,
31,down,Rihanna,Love on the Brain,18,17,14,,,,
32,-,J-walk,Soul Vibration,-,32,2,,,,
33,down,Monsieur Minimal,Release Me,29,13,8,,,,
34,-,Agelos Dionisiou,Gynaika ths nyxtas,-,34,1,,,,
35,down,Harry Styles,Sign of the Times,32,11,20,,,,
36,-,Adam Lambert,Whataya Want from Me,-,31,4,,,,
37,-,Jennifer Lopez,If You Had My Love (Dark Child Remix Extended),-,37,1,,,,
38,-,Reamonn,Tonight,-,17,8,,,,
39,up,Nikos Makropoulos,Που Είσαι,56,10,12,,,,
40,-,Darren Hayes,Insatiable,-,16,14,,,,
41,up,Brenda Lee,All Alone Am I (Single Version),46,5,4,,,,
42,-,Jose Larralde & Chancha Vía Circuito,Quimey Neuquen (Chancha Via Circuito Remix),-,42,1,,,,
43,down,KAZKA,CRY,25,14,19,,,,
44,up,Nelly Furtado,Say It Right,52,18,15,,,,
45,down,Justin Bieber,Love Yourself,14,11,22,,,,
46,down,Mabel,Don't Call Me Up,28,4,27,95,2019-10-13,95,2019-10-13
47,up,Shakira,Underneath Your Clothes,80,8,13,,,,
48,-,Notis Sfakianakis,To Tragoudaki,-,48,1,,,,
49,down,Nea,Some Say,20,17,5,84,2020-03-01,84,2020-03-01
50,up,Grace,You Don't Own Me (feat. G-Eazy),65,16,15,,,,
51,-,Duffy,Stepping Stone,-,26,7,,,,
52,up,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",98,18,14,,,,
53,down,James Arthur,Impossible,22,14,26,,,,
54,up,Imany,You Will Never Know,58,15,18,,,,
55,-,Sam Smith,Stay With Me,-,14,11,,,,
56,down,Dua Lipa,Break My Heart,54,5,7,97,2020-03-29,5,2020-06-28
57,down,Melanie C,Never Be the Same Again,47,7,19,,,,
58,-,Savage Garden,To the Moon & Back,-,28,2,,,,
59,down,Mahmut Orhan & Colonel Bagshot,6 Days,57,8,25,,,,
60,-,Bruno Mars,Just the Way You Are,-,7,16,,,,
61,up,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),61,4,17,,,,
62,-,Rihanna,"Love the Way You Lie, Pt. II (feat. Eminem)",-,15,9,,,,
63,up,Tanita Tikaram,Twist in My Sobriety,92,23,14,,,,
64,-,Céline Dion,That's the Way It Is,-,64,1,,,,
65,down,Craig David,Walking Away,33,8,11,,,,
66,down,Kygo & Whitney Houston,Higher Love,48,2,28,22,2019-10-06,20,2019-10-13
67,-,AleXa,Bomb (Korean Version),-,67,1,,,,
68,up,Twoface,You,77,18,18,,,,
69,up,Natalie Imbruglia,Torn,90,11,16,,,,
70,up,No Doubt,Don't Speak,82,21,18,,,,
71,-,Passenger,Let Her Go,-,20,16,,,,
72,up,Adele,Someone Like You,96,5,20,,,,
73,down,Ed Sheeran,Perfect Duet (with Beyoncé),11,8,21,,,,
74,down,Daft Punk,Instant Crush (feat. Julian Casablancas),62,42,7,,,,
75,-,Samantha Fox,Touch Me (I Want Your Body),-,21,2,,,,
76,up,Smiley,Love Is for Free (feat. Pacha man) [Radio Edit],100,2,14,,,,
77,-,Amy Macdonald,This Is the Life (Acoustic Version),-,65,3,,,,
78,-,James,Senorita,-,32,7,,,,
79,down,Bruno Mars,Locked Out of Heaven,69,4,24,,,,
80,down,Bazzi,Myself,24,13,5,,,,
81,down,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],27,14,15,,,,
82,-,Jessie Ware,Spotlight,-,4,1,,,,
83,-,George Michael,Freedom! '90 (Remastered),-,11,6,,,,
84,-,Saint Etienne,Only Love Can Break Your Heart,-,31,5,,,,
85,-,DJ Guuga & MC Livinho,Vidrado Em Você,-,77,5,,,,
86,-,Adele,Skyfall,-,25,15,,,,
87,-,The Cardigans,My Favourite Game,-,15,6,,,,
88,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),67,65,5,,,,
89,-,Everything But the Girl,Missing,-,46,3,,,,
90,-,Christina Aguilera,Genie In a Bottle,-,21,11,,,,
91,-,Depeche Mode,Enjoy the Silence,-,15,13,,,,
92,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,90,2,,,,
93,down,CNCO & Little Mix,Reggaetón Lento (Remix),78,6,18,,,,
94,-,Europe,The Final Countdown (Single Version),-,35,4,,,,
95,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,94,10,2,74,2020-04-19,18,2020-08-09
96,-,Kemopetrol,Child Is My Name,-,22,6,,,,
97,-,Elias,Thinking of You,-,47,3,,,,
98,-,Aloe Blacc,Wake Me Up (Acoustic),-,14,6,,,,
99,down,Sia,Cheap Thrills,63,24,14,,,,
100,down,Robbie Williams,Angels,74,13,19,,,,
