Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,3,1,46,,,,
2,up,Eleni Foureira & Mc daddy,Oh Mami,2,1,14,,,,
3,down,Georgios Sabanis,Mono Me Sena,1,1,16,,,,
4,up,Kings & Despina Vandi,Ya Habibi,4,2,21,,,,
5,up,Helena Paparizou,De Mou Ta Leei Kala,5,3,9,,,,
6,up,Anastasia,Simadi,6,1,9,,,,
7,up,Giorgos Mazonakis,maZW Akoma (Ola Mou Ta Thelo),7,4,10,,,,
8,up,Antonis Remos & Mente Fuerte,Poso Thelo,8,5,8,,,,
9,up,Anastasia,Mi Milas,10,3,19,,,,
10,down,Panos Kiamos,Ypofero (feat. Monsieur Zeraw),9,4,12,,,,
11,up,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),11,1,41,,,,
12,up,Onirama,8 Lepta,12,11,9,,,,
13,up,Eleni Foureira,Aeraki (To Thiliko),14,2,108,,,,
14,up,Anastasia,Mystiko,15,1,39,,,,
15,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),21,3,64,,,,
16,up,Nikos Apergis,Kommati Tis Zois Mou,16,11,111,,,,
17,up,Josephine,Berdemata,18,13,9,,,,
18,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],13,2,66,,,,
19,up,Måneskin,Beggin,25,1,109,,,,
20,down,Georgios Sabanis,Poios Ticheros,19,1,45,,,,
21,up,Elli Paspala,Hartino To Feggaraki,28,21,6,,,,
22,up,Eros Ramazzotti,Un Attimo Di Pace,30,22,31,,,,
23,down,Anastasia,Ligo Ligo,20,1,63,,,,
24,up,Ilias Vrettos,Os To Apeiro,67,6,54,,,,
25,up,Giorgos Mazonakis,An M' Akous,29,1,102,,,,
26,up,Stan,Epikindina,27,22,4,,,,
27,up,Antonis Remos,Mia Anapnoi,34,21,16,,,,
28,up,Giorgos Mazonakis,Ores Mikres,35,1,151,,,,
29,down,Eleni Foureira,Sigkinitika 'Sigkinithika',23,3,35,,,,
30,up,Giorgos Mazonakis,Dianikterevo,59,7,109,,,,
31,up,Petros Iakovidis,Sagapao Sou Fonaksa,32,2,158,,,,
32,down,Georgios Sabanis,Gennimeni,26,1,62,,,,
33,up,Cher,Dov'è L'amore,55,26,32,,,,
34,up,Adele,Rolling In the Deep,93,10,49,,,,
35,up,Stan,Gia Dio (Demo Version),49,11,54,,,,
36,down,Anastasia,Amarties,22,1,83,,,,
37,up,Giorgos Mazonakis,Pnigomai,38,1,32,,,,
38,up,Nikos Karvelas,Kalokerines Diakopes Gia Panta,43,27,14,,,,
39,down,Giorgos Sabanis,Mi Milas,24,24,51,,,,
40,up,Haris Alexiou,Prosefchi,85,40,8,,,,
41,down,Nikos Makropoulos,Eho Erota Mazi Sou,37,6,85,,,,
42,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,87,33,11,,,,
43,up,Stelios Rokkos,Ta Kalokairia,60,39,11,,,,
44,-,Dimos Anastasiadis,S' Agapao Akoma,-,2,64,,,,
45,up,Nikos Economopoulos,Eglima Kardias,63,19,25,,,,
46,up,Nikos Ikonomopoulos,Kane Afto Pou Xeris,46,36,31,,,,
47,down,Melisses,To Kyma,33,33,10,,,,
48,-,Eleonora Zouganeli,To Kokkino Potami,-,22,82,,,,
49,up,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),51,26,11,,,,
50,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,81,39,7,,,,
51,up,RAYE,Escapism. (feat. 070 Shake),58,21,34,,,,
52,down,Michalis Hatzigiannis,Kapnos,36,27,13,,,,
53,-,Alphaville,Sounds Like a Melody,-,53,1,,,,
54,up,Michalis Hatzigiannis,Kosmima Tis Lypis,83,31,29,,,,
55,-,Helena Paparizou,The Light In Our Soul,-,55,1,,,,
56,up,Giorgos Mazonakis,Thelo Na Gyriso (feat. Goin' Through),66,39,22,,,,
57,up,Giorgos Sabanis,Ase Me Na Se Prosecho,72,1,75,,,,
58,down,Dimitra Galani & Efstathios Drakos,Ekdromi,50,45,26,,,,
59,up,Vasilis Karras,Gia Parti Tis,69,38,3,,,,
60,down,Stelios Rokkos,Emeina Edo,57,30,18,,,,
61,-,Ace of Base,All That She Wants,-,24,9,,,,
62,-,Nikos Economopoulos,Ola Gia Sena,-,37,42,,,,
63,up,Konstantinos Christoforou & Doody,Me Allous,75,18,16,,,,
64,-,Eurythmics,Here Comes the Rain Again,-,64,1,,,,
65,-,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",-,65,8,,,,
66,-,Mariza Rizou,Mazi Sou Sto Fos,-,37,5,,,,
67,-,Village People,Y.M.C.A.,-,67,1,,,,
68,up,Michalis Hatzigiannis,To S' Agapo,84,25,21,,,,
69,down,Dimitris Mitropanos,Otan Eho Esena,39,23,76,,,,
70,-,Sakis Rouvas,Ta Kaka Pedia,-,11,8,,,,
71,-,Ed Sheeran,Perfect,-,69,5,,,,
72,-,Melisses,Ola Moiazoun Kalokairi,-,10,78,,,,
73,down,Despina Vandi & Giorgos Lebesis,Katalliles Proipothesis,42,26,12,,,,
74,-,Giorgos Kakosaios & Takis Bougas,Ston Erota Paranoeis (Takis Bougas / Ta Tragoudia Mou),-,36,38,,,,
75,up,Glass Animals,Heat Waves,90,6,82,75,2021-02-28,71,2021-03-07
76,up,Michalis Hatzigiannis,Ola I Tipota,97,62,5,,,,
77,-,Katy Garbi,Epitelous,-,41,14,,,,
78,-,Aspa,Moni Mou,-,46,8,,,,
79,-,Coyot & The Prince Karma,Why (feat. Kallay Saunders),-,24,57,,,,
80,-,The Stranglers,Hanging Around,-,64,2,,,,
81,up,Natassa Bofiliou,Koita Me,94,18,97,,,,
82,down,Bon Jovi,It's My Life,68,38,8,,,,
83,down,Josephine,Tilefono,74,2,66,,,,
84,-,Giorgos Papadopoulos,Thalasses,-,68,8,,,,
85,-,The Bangles,Walk Like an Egyptian,-,26,2,,,,
86,-,Michalis Hatzigiannis,To Party,-,57,9,,,,
87,down,Ed Sheeran,Eyes Closed,56,30,16,,,,
88,up,Giorgos Sabanis,Mono Esy,98,6,37,,,,
89,-,Babis Stokas,Ki Emeina Edo,-,83,2,,,,
90,-,Michalis Hatzigiannis,Etsi Se Thelo,-,34,11,,,,
91,down,Natassa Bofiliou,S' Eho Vrei K Se Hano (Live),88,47,12,,,,
92,down,Antonis Remos,Dio Psemmata,64,31,52,,,,
93,-,P!nk,True Love (feat. Lily Allen),-,1,11,,,,
94,-,Michalis Hatzigiannis,Anapoda,-,30,20,,,,
95,up,Panos Mouzourakis,Mperdemenos,96,32,23,,,,
96,-,John Farnham,That's Freedom,-,91,2,,,,
97,-,Britney Spears,Oops!... I Did It Again,-,45,7,,,,
98,-,Eleonora Zouganeli,Magkia,-,43,6,,,,
99,-,Natasa Theodoridou,Tora Tha Ponas,-,34,5,,,,
100,-,Toni Braxton,Un-Break My Heart,-,22,3,,,,
