Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anastasia,Simadi,1,1,22,,,,
2,up,Georgios Sabanis,Alli Mia Agapi,3,1,8,,,,
3,up,Spandau Ballet,True,14,1,59,,,,
4,up,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),5,1,4,,,,
5,up,Eleni Foureira & Display,Kolima,7,2,7,,,,
6,up,Giannis Ploutarhos,Papse Epitelous,13,4,10,,,,
7,down,Despina Vandi,S' Agapao Kai Den Pao Kala,2,2,6,,,,
8,down,Georgios Sabanis,Mono Me Sena,6,1,29,,,,
9,up,Panos Kiamos,Mia Mikri Zimia,35,1,2,,,,
10,down,Anastasia,Mi Milas,4,3,32,,,,
11,up,Eleni Foureira & Mc daddy,Oh Mami,11,1,27,,,,
12,down,Helena Paparizou,De Mou Ta Leei Kala,9,3,22,,,,
13,down,Vasilis Karras,Hyma Sto Kyma,12,11,4,,,,
14,up,Panos Kiamos,Ypofero (feat. Monsieur Zeraw),18,4,25,,,,
15,up,Anastasia,Mystiko,24,1,52,,,,
16,up,Anastasia,Floga,16,3,4,,,,
17,up,Antonis Remos,I nihta duo kommatia,42,17,81,,,,
18,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),20,11,23,,,,
19,up,Taylor Swift,Cruel Summer,25,17,2,,,,
20,up,Sakis Rouvas,Ipirhes Pada,50,20,2,,,,
21,up,Nikos Apergis,Kommati Tis Zois Mou,22,11,124,,,,
22,down,Miley Cyrus,Flowers,8,8,4,,,,
23,down,Antonis Remos & Mente Fuerte,Poso Thelo,10,5,21,,,,
24,-,Antonis Remos,Zontanos,-,24,1,,,,
25,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),45,3,77,,,,
26,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",23,23,9,,,,
27,-,Sakis Rouvas,Μια Ζωή Μαζί (Live),-,27,7,,,,
28,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],21,2,79,,,,
29,up,Nikos Ikonomopoulos,Gia Paradigma,32,18,28,,,,
30,up,Georgios Sabanis,Gennimeni,33,1,75,,,,
31,up,Anna Vissi & Nikos Karvelas,O Teleftaios Horos,43,31,28,,,,
32,up,Michalis Hatzigiannis,To S' Agapo,81,25,28,,,,
33,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,9,11,,,,
34,up,RAYE,Escapism. (feat. 070 Shake),36,21,47,,,,
35,up,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),65,1,54,,,,
36,up,Dionisis Shinas,Siginonounta Dohia,72,32,57,,,,
37,-,Nikos Economopoulos,Ola Gia Sena,-,37,47,,,,
38,up,Dimos Anastasiadis,S' Agapao Akoma,41,2,77,,,,
39,up,Anastasia,Amarties,57,1,96,,,,
40,up,Jain,Makeba,47,12,12,,,,
41,-,Black Box,Strike It Up,-,41,1,,,,
42,-,Poets of the Fall,Lift (Album Version),-,37,3,,,,
43,down,Georgios Sabanis,Poios Ticheros,38,1,58,,,,
44,up,Giorgos Sabanis,Min Anisiheis,44,28,90,,,,
45,up,Troye Sivan,Rush,71,15,2,,,,
46,-,Savage Garden,The Best Thing,-,17,1,,,,
47,-,The Sisters of Mercy,This Corrosion,-,27,2,,,,
48,down,Ioulia Kallimani & Michael Touratzidis,Apo Mena Einai Oxi,17,10,10,,,,
49,-,Fast Food Rockers,I Love Christmas (Seasonal Single Mix),-,10,25,,,,
50,-,Glass Animals,Heat Waves,-,6,85,75,2021-02-28,71,2021-03-07
51,up,Eleni Foureira,Aeraki (To Thiliko),53,2,121,,,,
52,-,Sarah Connor,Christmas In My Heart,-,26,3,,,,
53,up,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",Tsigara Varia '23,70,53,6,,,,
54,-,Katy Garbi,Epitelous,-,41,20,,,,
55,up,Anastasia,Ligo Ligo,63,1,74,,,,
56,-,Panos Kiamos,De Mou Pernas,-,33,2,,,,
57,-,Natassa Bofiliou,S' Eho Vrei K Se Hano (Live),-,47,14,,,,
58,down,Josephine,Tilefono,28,2,77,,,,
59,-,Nikos Oikonomopoulos,Gia Kapio Logo,-,17,83,,,,
60,down,Kings & Despina Vandi,Ya Habibi,29,2,34,,,,
61,up,Britney Spears,Oops!... I Did It Again,76,45,13,,,,
62,down,Måneskin,Beggin,59,1,121,,,,
63,down,Onirama,8 Lepta,27,11,22,,,,
64,-,Giannis Ploutarhos,Giati Eho Esena,-,36,6,,,,
65,-,The Kinks,A Well Respected Man,-,65,3,,,,
66,-,James,Pleased to Meet You,-,66,1,,,,
67,up,Giorgos Sabanis,Prin Peis S' Agapo,79,21,82,,,,
68,-,Ed Sheeran,Eyes Closed,-,30,28,,,,
69,-,Antonis Remos,Filaraki,-,29,29,,,,
70,-,Michalis Hatzigiannis,Etsi Se Thelo,-,34,16,,,,
71,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,54,1,,,,
72,-,Run-DMC,Walk This Way,-,31,2,,,,
73,down,Giorgos Mazonakis,Pnigomai,67,1,45,,,,
74,-,Shy,It's Only Rock n Roll (Live Version),-,74,2,,,,
75,-,Morcheeba,Blaze Away (feat. Roots Manuva),-,43,2,,,,
76,down,Ilias Vrettos,Os To Apeiro,64,6,65,,,,
77,down,Konstantinos Argiros & Rack,Telika,66,1,89,,,,
78,-,*NSYNC,"Merry Christmas, Happy Holidays",-,24,21,,,,
79,-,Antonis Remos,Pio Kormi Se Taxidevi,-,51,13,,,,
80,down,Dua Lipa,Dance The Night,15,15,13,,,,
81,-,Simple Minds,Gloria,-,43,3,,,,
82,-,Joe Bel,Your Own Hands,-,82,1,,,,
83,-,Giorgos Sabanis,Agria Thalassa,-,1,84,,,,
84,up,Xenia Ghali & Kid Moxie,New God (Extended),88,46,2,,,,
85,down,Sunrise Avenue,Fairytale Gone Bad,40,40,17,,,,
86,-,Belinda Carlisle,Live Your Life Be Free (Dance Instrumental Mix),-,86,1,,,,
87,-,Antonis Remos,Etsi Xafnika,-,66,1,,,,
88,-,Natasa Theodoridou,Fegari,-,53,8,,,,
89,down,Antonis Remos,Mine (Radio Mix),86,23,23,,,,
90,-,Girls Aloud,Jingle Bell Rock,-,47,3,,,,
91,down,Filippos Pliatsikas & Natassa Bofiliou,Afieromeno,62,29,9,,,,
92,-,Antonis Remos,Einai stigmes,-,60,23,,,,
93,-,Antonis Remos,Mia Anapnoi,-,21,22,,,,
94,down,Nikos Ikonomopoulos,Mi Figis Tora,93,29,52,,,,
95,-,Stan,Gia Dio (Demo Version),-,11,65,,,,
96,-,Samantha Fox,Touch Me (I Want Your Body),-,21,5,,,,
97,-,The Lovin' Spoonful,Summer In the City (2003 Remaster),-,36,4,,,,
98,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,15,15,,,,
99,-,Giorgos Sabanis,Mono Ex Epafis,-,30,50,,,,
100,-,Bruno Mars,Locked Out of Heaven,-,4,44,,,,
