Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Georgios Sabanis,Mono Me Sena,1,1,19,,,,
2,up,Eleni Foureira & Mc daddy,Oh Mami,2,1,17,,,,
3,up,Kings & Despina Vandi,Ya Habibi,4,2,24,,,,
4,down,Anastasia,Simadi,3,1,12,,,,
5,up,Spandau Ballet,True,5,1,49,,,,
6,up,Giorgos Mazonakis,maZW Akoma (Ola Mou Ta Thelo),7,4,13,,,,
7,down,Helena Paparizou,De Mou Ta Leei Kala,6,3,12,,,,
8,up,Panos Kiamos,Ypofero (feat. Monsieur Zeraw),8,4,15,,,,
9,up,Anastasia,Mi Milas,9,3,22,,,,
10,up,Antonis Remos & Mente Fuerte,Poso Thelo,10,5,11,,,,
11,up,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),12,1,44,,,,
12,up,Onirama,8 Lepta,13,11,12,,,,
13,up,Anastasia,Mystiko,14,1,42,,,,
14,up,Jain,Makeba,83,12,2,,,,
15,up,Måneskin,Beggin,18,1,112,,,,
16,up,Josephine,Berdemata,19,13,12,,,,
17,up,Eleni Foureira,Aeraki (To Thiliko),17,2,111,,,,
18,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),16,3,67,,,,
19,up,Georgios Sabanis,Poios Ticheros,20,1,48,,,,
20,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],11,2,69,,,,
21,up,Nikos Apergis,Kommati Tis Zois Mou,26,11,114,,,,
22,up,Stan,Epikindina,47,22,7,,,,
23,-,Melanie C,I Turn to You (Stonebridge R & B Radio Mix),-,23,3,,,,
24,up,Giorgos Sabanis,Mi Milas,27,24,54,,,,
25,down,Eleni Foureira,Sigkinitika 'Sigkinithika',21,3,38,,,,
26,up,Giorgos Sabanis,Agria Thalassa,44,1,77,,,,
27,up,Rihanna,Diamonds,46,13,30,,,,
28,-,The Corrs,Breathless,-,28,1,,,,
29,up,Anastasia,Ligo Ligo,29,1,66,,,,
30,down,Anastasia,Amarties,25,1,86,,,,
31,up,Giorgos Mazonakis,An M' Akous,32,1,105,,,,
32,down,Stan,Gia Dio (Demo Version),22,11,57,,,,
33,down,Elli Paspala,Hartino To Feggaraki,23,21,9,,,,
34,-,The Bangles,Hazy Shade of Winter,-,34,2,,,,
35,up,Giorgos Mazonakis,Pnigomai,91,1,35,,,,
36,up,Nikos Economopoulos,Eglima Kardias,52,19,28,,,,
37,down,Michalis Hatzigiannis,Kapnos,35,27,16,,,,
38,up,Michalis Hatzigiannis,Kosmima Tis Lypis,58,31,32,,,,
39,up,Despina Vandi & Giorgos Lebesis,Katalliles Proipothesis,53,26,14,,,,
40,-,Coldplay,Viva La Vida,-,21,3,,,,
41,down,Robbie Williams,Feel,37,17,9,,,,
42,-,"Machine Gun Kelly, X Ambassadors & Bebe Rexha",Home,-,42,2,,,,
43,-,Andre Rizo,Boiana,-,43,3,,,,
44,-,The Cranberries,Promises (Radio Edit),-,28,9,,,,
45,-,Madonna,Like a Prayer,-,45,2,,,,
46,down,Petros Iakovidis,Sagapao Sou Fonaksa,38,2,161,,,,
47,up,Dimitris Mitropanos,Otan Eho Esena,60,23,79,,,,
48,-,Kim Wilde,You Keep Me Hangin On,-,37,6,,,,
49,down,Sakis Rouvas,Ta Kaka Pedia,31,11,11,,,,
50,down,Nikos Ikonomopoulos,Kane Afto Pou Xeris,41,36,34,,,,
51,up,Dimos Anastasiadis,S' Agapao Akoma,65,2,67,,,,
52,down,Stelios Rokkos,Emeina Edo,30,30,21,,,,
53,up,Anastasios Rammos,Se Dio Mono Matia,86,8,128,,,,
54,up,Nikos Economopoulos,Ola Gia Sena,87,37,45,,,,
55,up,Antonis Remos,I nihta duo kommatia,89,17,72,,,,
56,-,Iron Maiden,Afraid To Shoot Strangers,-,56,1,,,,
57,up,Nikos Makropoulos,Eho Erota Mazi Sou,70,6,88,,,,
58,-,Michalis Hatzigiannis,To Party,-,57,11,,,,
59,-,Antonis Remos,Filaraki,-,29,22,,,,
60,up,Nikos Karvelas,Kalokerines Diakopes Gia Panta,71,27,17,,,,
61,up,Claude,Ladada (Mes Derniers Mots),73,48,14,,,,
62,-,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",Tsigara Varia '23,-,53,2,,,,
63,-,Giorgos Sabanis,Prin Peis S' Agapo,-,21,74,,,,
64,down,Georgios Sabanis,Gennimeni,59,1,65,,,,
65,up,Giorgos Mazonakis,Thelo Na Gyriso (feat. Goin' Through),75,39,25,,,,
66,-,Dua Lipa,Dance The Night,-,15,6,,,,
67,up,Eleonora Zouganeli,Magkia,97,43,9,,,,
68,-,Adele,Rolling In the Deep,-,10,51,,,,
69,-,Michalis Hatzigiannis,Etsi Se Thelo,-,34,12,,,,
70,-,Dimitris Mitropanos,Thes,-,21,58,,,,
71,-,Marilyn Manson,Rock Is Dead,-,71,1,,,,
72,-,Giannis Panos,Arvanitis (Instrumental),-,17,31,,,,
73,up,Michalis Hatzigiannis,Anapoda,74,30,23,,,,
74,up,Antonis Remos,Mine (Radio Mix),76,23,15,,,,
75,up,Vasilis Karras,Gia Parti Tis,80,38,6,,,,
76,down,Giorgos Mazonakis,Ores Mikres,61,1,154,,,,
77,-,Godsmack,I Stand Alone,-,77,1,,,,
78,down,Antonis Remos,Mia Anapnoi,45,21,19,,,,
79,-,Bon Jovi,It's My Life,-,38,9,,,,
80,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,5,33,,,,
81,-,Savage Garden,To the Moon & Back,-,28,21,,,,
82,-,Aspa,Moni Mou,-,46,10,,,,
83,-,Grace,You Don't Own Me (feat. G-Eazy),-,16,27,,,,
84,down,RAYE,Escapism. (feat. 070 Shake),42,21,37,,,,
85,up,Natalie Imbruglia,Torn,85,11,28,,,,
86,down,Ed Sheeran,Eyes Closed,54,30,19,,,,
87,down,Monsieur Minimal,Desert in your eyes,69,69,2,,,,
88,-,Giorgos Sabanis,Mono Ex Epafis,-,30,47,,,,
89,down,Antonis Remos,Dio Psemmata,72,31,54,,,,
90,down,Konstantinos Christoforou & Doody,Me Allous,62,18,19,,,,
91,down,Jennifer Lopez,Waiting for Tonight,28,28,3,,,,
92,-,George Michael,Freedom! '90 (Remastered),-,11,18,,,,
93,-,Giorgos Sabanis,Mono Esy,-,6,38,,,,
94,-,Nino Xypolitas,Theos (Remix),-,40,24,,,,
95,-,Michalis Hatzigiannis,Monos Mou,-,26,18,,,,
96,-,Giorgos Sabanis,Mono An Thes Emena,-,25,16,,,,
97,-,Konstantinos Argiros,Ti Na To Kano,-,19,62,,,,
98,-,Katy Garbi,Epitelous,-,41,15,,,,
99,-,Yannis Kotsiras,Kathe Fora,-,34,27,,,,
100,-,Dimos Moutsis & Sotiria Bellou,De Les Kouventa,-,86,4,,,,
