Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Mazonakis,Ores Mikres,2,1,15,,,,
2,down,Giorgos Sabanis,Agria Thalassa,1,1,16,,,,
3,up,Josephine,Ego,5,1,15,,,,
4,up,Petros Iakovidis,Mi Thimonis,4,1,7,,,,
5,down,Helena Paparizou,Se Xeno Soma,3,1,7,,,,
6,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,6,2,5,,,,
7,up,Amaryllis,Pros To Paron,7,7,4,,,,
8,up,Petros Iakovidis,Sagapao Sou Fonaksa,8,2,15,,,,
9,up,Onirama,Ah Na Se Xehnaga,13,6,15,,,,
10,up,Melisses,Misi Kardia,11,5,17,,,,
11,up,Anastasios Rammos,Se Dio Mono Matia,12,8,16,,,,
12,down,Sia,Unstoppable,10,1,52,81,2019-11-10,81,2019-11-10
13,up,Mad Clip & Josephine,Fimi,16,7,10,,,,
14,up,Panos Kiamos,Dyo Metra Ouranos,23,3,15,,,,
15,up,Konstantinos Christoforou,Diskola Ta Pragmata (feat. One),17,8,5,,,,
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,10,21,74,2020-04-19,18,2020-08-09
17,down,Shawn Mendes & Camila Cabello,Señorita,9,1,54,1,2019-10-06,1,2019-10-06
18,up,Giorgos Mazonakis,Dianikterevo,20,7,15,,,,
19,down,Konstantinos Argiros,Mazi Sou,14,14,17,,,,
20,down,Christos Mastoras & Dimitris Basis,Ena Lepto,15,7,22,,,,
21,down,Beds and Beats,Wel Jel,19,13,10,,,,
22,down,Nikos Oikonomopoulos,Kathimerina,18,4,34,,,,
23,up,Stan,Den Ftais Esi,24,6,15,,,,
24,up,Josephine,Magia,36,10,16,,,,
25,up,Christos Antoniadis,Stis 3 Ta Ximeromata,25,21,2,,,,
26,up,Konstantinos Argiros,Ti Na To Kano,50,19,16,,,,
27,up,Harry Styles,Watermelon Sugar,32,5,23,85,2019-11-17,2,2020-08-23
28,down,Konstantinos Argiros,Ta Matia Sou Eroteftika,22,15,16,,,,
29,up,Tamta,S' Agapo,37,24,15,,,,
30,up,Nea,Some Say,47,17,11,84,2020-03-01,84,2020-03-01
31,down,Giorgos Sabanis,Alaxe Ta Ola,27,7,15,,,,
32,up,Konstantinos Argiros,Paidi Gennaio,61,23,11,,,,
33,up,Katy Garbi,Kormia Hamena (feat. Fivos),44,18,15,,,,
34,down,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),29,17,15,,,,
35,down,Ilias Kampakakis,Me Anasa Kommeni,30,14,15,,,,
36,up,JONY,Love Your Voice,49,2,4,,,,
37,down,Nikos Oikonomopoulos,Valto Terma,21,6,27,,,,
38,down,Ivi Adamou,Diko Mou (feat. Stavento),28,16,15,,,,
39,down,Lena Zevgara,Oneira,31,18,15,,,,
40,down,Stan,De Me Xeris (Mixed),39,20,15,,,,
41,up,Natassa Bofiliou,Koita Me,45,18,6,,,,
42,up,Konstantinos Argiros,Pote Xana,77,40,10,,,,
43,up,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,64,29,15,,,,
44,up,Eleonora Zouganeli,To Kokkino Potami,57,22,15,,,,
45,down,Nikos Apergis,Kommati Tis Zois Mou,34,11,17,,,,
46,up,Konstantinos Argiros,Apohoro,55,26,15,,,,
47,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,76,17,20,,,,
48,down,Christos Mastoras,Den Eho Idea,33,16,15,,,,
49,up,Giorgos Sabanis,M' Ena Sou Vlema,70,37,12,,,,
50,up,Melisses,Ola Moiazoun Kalokairi,80,10,16,,,,
51,down,Eleni Foureira,Caramela (Greek Version),38,22,16,,,,
52,up,KAZKA,CRY (English Version),79,2,54,,,,
53,down,Nikos Oikonomopoulos,Gia Kapio Logo,43,17,16,,,,
54,down,Yiannis Kotsiras,"Kita Giro (feat. Thodoris Mavrogiorgis, Andriana Babali, Apostolos Rizos & Komis X)",46,35,3,,,,
55,up,Nikos Ikonomopoulos,Mi Figis Tora,88,29,12,,,,
56,down,Nikos Vertis,Fige,40,17,15,,,,
57,down,Nikos Oikonomopoulos,De S' Agapao,35,34,15,,,,
58,up,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),59,29,15,,,,
59,-,Andre Rizo,Boiana,-,43,1,,,,
60,up,ZAYN,Dusk Till Dawn (feat. Sia),83,1,44,,,,
61,down,Camila Cabello,Havana (feat. Young Thug),52,5,44,,,,
62,up,Nikos Ikonomopoulos,O Haraktiras,95,55,9,,,,
63,down,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,62,20,9,,,,
64,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,18,17,60,2019-10-20,7,2019-11-17
65,up,Ariana Grande,no tears left to cry,71,1,51,,,,
66,down,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,63,25,15,,,,
67,down,Dua Lipa,Break My Heart,60,5,33,97,2020-03-29,5,2020-06-28
68,-,Melisses,I Moni Epilogi,-,56,1,,,,
69,down,Konstantinos Argiros,Poso?,41,14,17,,,,
70,-,Lathrepivates,De Ftaio Ego Pou Megalono,-,70,1,,,,
71,up,Nikos Vertis,Giati To Metanionis,89,30,12,,,,
72,up,Giorgos Sabanis,Prin Peis S' Agapo,81,21,10,,,,
73,up,Giorgos Mazonakis,Agapo Simeni,96,37,8,,,,
74,-,Anestis Menexes,Eimai Allou,-,28,4,,,,
75,-,Antonis Remos,Mehri to Telos Tou Kosmou,-,35,5,,,,
76,up,Giorgos Sabanis,Mi Milas,87,24,12,,,,
77,up,Josephine,Ti,100,23,13,,,,
78,-,Dimitris Karadimos,Perno Tin Efthini,-,34,8,,,,
79,up,Giorgos Sabanis,Min Anisiheis,91,28,13,,,,
80,up,Melisses,Eleges,99,41,14,,,,
81,down,Konstantinos Argiros,Psemata,66,28,13,,,,
82,-,Giorgos Sampanis,Ora Miden,-,57,1,,,,
83,-,Panos Kiamos,Katse Kai Metra,-,37,13,,,,
84,down,Tamta & Mente Fuerte,Den Eisai Edo,65,1,2,,,,
85,up,Nikos Makropoulos,Kane Hiliosta Ta Hiliometra,97,41,8,,,,
86,-,Team 143,Happy and Inspiring,-,86,1,,,,
87,down,Konstantinos Argiros,Osa Niotho,56,36,14,,,,
88,-,Michalis Hatzigiannis,Etsi Se Thelo,-,34,1,,,,
89,-,Natasa Theodoridou,As' Ta Ola Ki Ela,-,34,5,,,,
90,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,6,30,,,,
91,-,Giorgos Giannias,Etoimazo Taxidi,-,18,10,,,,
92,-,Dimitris Mitropanos,Otan Eho Esena,-,23,11,,,,
93,-,Dionisis Shinas,Siginonounta Dohia,-,32,6,,,,
94,down,Giorgos Papadopoulos,Agapi Mou,75,30,13,,,,
95,-,Nikos Vertis,Thimose Apopse I Kardia,-,47,3,,,,
96,down,Malu,Tous Eipes Pos (Pop Version),42,19,6,,,,
97,-,Dimitris Mitropanos,Thes,-,21,4,,,,
98,-,Melina Kana,Milo Gia Sena,-,62,1,,,,
99,-,Katy Garbi,Perasmena Xehasmena (Weina Al Zeina),-,99,1,,,,
100,down,Nikos Vertis,Thelo Na Me Nioseis,94,47,5,,,,
