Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Blunt,You're Beautiful,1,1,8,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,8,1,2019-10-06,1,2019-10-06
3,up,Mahmood,Soldi,4,1,8,,,,
4,up,Claydee & Eleni Foureira,Loquita,5,2,8,,,,
5,up,Ava Max,Torn,35,5,3,41,2019-10-06,41,2019-10-06
6,up,Ed Sheeran & Justin Bieber,I Don't Care,12,2,8,31,2019-10-06,23,2019-11-17
7,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),13,1,8,,,,
8,up,Andy Williams,It's the Most Wonderful Time of the Year,17,8,4,,,,
9,up,KAZKA,CRY (English Version),10,2,8,,,,
10,up,Fast Food Rockers,I Love Christmas (Seasonal Single Mix),16,10,6,,,,
11,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),19,11,6,,,,
12,up,Antonis Remos,Ola Ta Dakria,49,12,3,,,,
13,down,Ava Max,Sweet but Psycho,11,2,8,77,2019-10-06,77,2019-10-06
14,up,Mabel,Don't Call Me Up,28,4,8,95,2019-10-13,95,2019-10-13
15,down,Maître Gims & Maluma,Hola Señorita,7,6,8,,,,
16,down,Sia,Unstoppable,14,1,6,81,2019-11-10,81,2019-11-10
17,down,Maroon 5,Memories,8,3,8,36,2019-10-06,2,2019-11-17
18,up,Nikos Oikonomopoulos,Valto Terma,47,6,6,,,,
19,up,Christos Mastoras & Dimitris Basis,Ena Lepto,42,7,6,,,,
20,up,Nikos Oikonomopoulos,Kathimerina,29,4,6,,,,
21,down,ZAYN,Dusk Till Dawn (feat. Sia),15,1,8,,,,
22,up,Morandi,Kalinka,45,14,8,,,,
23,up,Ariana Grande,7 rings,40,6,2,58,2019-10-06,51,2020-01-05
24,down,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],9,9,6,,,,
25,down,Maroon 5,Girls Like You (feat. Cardi B),20,4,8,,,,
26,-,Nikos Oikonomopoulos,Tora Ti Na To Kano,-,17,5,,,,
27,up,Chris Rea,Driving Home for Christmas,58,27,2,45,2019-12-22,45,2019-12-22
28,down,Billie Eilish,bad guy,23,20,8,5,2019-10-06,5,2019-10-06
29,up,Alec Benjamin,Let Me Down Slowly,32,15,8,,,,
30,up,Bruno Mars,Locked Out of Heaven,55,4,6,,,,
31,down,Céline Dion,Christmas Eve,24,24,4,,,,
32,up,Eleni Foureira,El Ritmo Psicodélico,33,13,8,,,,
33,up,Mabel,Mad Love (Blinkie Remix),34,33,6,,,,
34,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,41,8,8,,,,
35,up,Kygo & Whitney Houston,Higher Love,38,2,8,22,2019-10-06,20,2019-10-13
36,up,Camila Cabello,Liar,52,10,8,23,2019-10-06,14,2019-10-27
37,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,15,4,,,,
38,-,Augie Rios,Dónde Está Santa Claus?,-,35,4,,,,
39,down,Ed Sheeran,Shape of You,18,4,8,94,2020-01-05,94,2020-01-05
40,down,Ariana Grande,no tears left to cry,30,1,8,,,,
41,down,Ava Max,So Am I,25,5,8,69,2019-10-06,69,2019-10-06
42,up,Sam Smith,How Do You Sleep?,48,11,8,8,2019-10-06,6,2019-10-13
43,up,Tamta,Sex With Your Ex,50,37,5,,,,
44,down,Camila Cabello,Havana (feat. Young Thug),21,5,8,,,,
45,up,Musik Blitz,Giant (Karaoke Version) [Originally Performed By Calvin Harris & Rag 'n' Bone Man],99,36,3,,,,
46,down,Céline Dion,Feliz Navidad,37,37,4,,,,
47,-,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),-,47,2,,,,
48,down,CNCO & Little Mix,Reggaetón Lento (Remix),27,6,8,,,,
49,-,Konstantinos Argiros,Ta Matia Sou Eroteftika,-,15,1,,,,
50,up,Robbie Williams,Let's Not Go Shopping,89,39,5,,,,
51,down,Dua Lipa,New Rules,44,11,7,,,,
52,down,P!nk,What About Us,36,7,7,,,,
53,-,*NSYNC,"Merry Christmas, Happy Holidays",-,24,4,,,,
54,-,Konstantinos Argiros,Poso?,-,14,2,,,,
55,up,Antonis Remos,I Zoi Allios,75,55,3,,,,
56,up,Train,Shake Up Christmas,66,15,6,,,,
57,up,Ilias Vrettos,Ora Monaxias,82,51,2,,,,
58,down,Sarah Connor,Christmas In My Heart,26,26,2,,,,
59,-,Girls Aloud,Jingle Bell Rock,-,47,1,,,,
60,up,Petros Iakovidis,Agkalia,69,12,3,,,,
61,down,Mel & Kim,Rockin' Around the Christmas Tree,22,22,3,,,,
62,up,Helena Paparizou,It is Christmas (English Version),85,47,3,,,,
63,up,Stelios Rokkos,Makari,70,45,4,,,,
64,-,Katerina Kourentzi,M Ena Sou Vlemma,-,35,2,,,,
65,-,Panos Kiamos,Skotoneis,-,65,1,,,,
66,down,Mahmut Orhan & Colonel Bagshot,6 Days,56,8,7,,,,
67,-,Orhistra Notis Sfakianakis,Isagogi (Live),-,66,3,,,,
68,up,Konstantinos Argiros,Mazi Sou,73,14,2,,,,
69,down,Ilias Kampakakis,Ipotithete,46,35,5,,,,
70,-,Ilias Kampakakis,Paliopragmata,-,43,1,,,,
71,down,James Arthur,Impossible,63,14,7,,,,
72,down,Club Music,Club Music,43,8,3,,,,
73,down,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],61,14,6,,,,
74,down,*NSYNC,All I Want Is You (This Christmas),39,30,6,,,,
75,-,Nikos Apergis,Kommati Tis Zois Mou,-,11,2,,,,
76,-,Bee Gees,Thank You For Christmas,-,76,1,,,,
77,down,Céline Dion,Blue Christmas,31,31,6,,,,
78,down,Ariana Grande,"break up with your girlfriend, i'm bored",65,65,2,,,,
79,-,Kelly Clarkson,Because of You,-,8,2,,,,
80,down,Natasa Theodoridou,Ah!,51,15,4,,,,
81,-,Emeli Sandé,"Read All About It, Pt. III",-,6,2,,,,
82,-,Giorgos Giannias,Paei Poly,-,82,1,,,,
83,-,Rita Ora,Let You Love Me,-,4,7,,,,
84,-,OneRepublic,Counting Stars,-,49,2,,,,
85,-,Sam Smith,Writing's On the Wall,-,17,1,,,,
86,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,86,2,,,,
87,-,Robbie Williams,Time for Change,-,87,1,,,,
88,-,Westlife,Total Eclipse of the Heart,-,21,2,,,,
89,-,Natasa Theodoridou,Farmaki,-,89,1,,,,
90,-,Despoina Vandi,Ta Lefta,-,21,1,,,,
91,-,Tanita Tikaram,Twist in My Sobriety,-,23,1,,,,
92,-,Toto,Hold the Line (Single Version),-,70,1,,,,
93,down,Adele,Rolling In the Deep,91,10,5,,,,
94,-,Adele,Skyfall,-,25,1,,,,
95,-,Smiley,Dead Man Walking,-,23,1,,,,
96,-,Charlie Puth,Attention,-,4,3,,,,
97,down,Petros Iakovidis,Gela Mou,95,31,2,,,,
98,-,Notis Sfakianakis,Ta Pio Megala S' Agapo,-,98,1,,,,
99,-,Konstantinos Argiros,Ti Na To Kano,-,19,1,,,,
100,-,Melisses,Giati,-,46,1,,,,
