Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josephine,Ego,4,1,20,,,,
2,up,Giorgos Mazonakis,Ores Mikres,2,1,20,,,,
3,down,Giorgos Sabanis,Agria Thalassa,1,1,21,,,,
4,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,7,1,2,,,,
5,down,Helena Paparizou,Se Xeno Soma,3,1,12,,,,
6,down,Petros Iakovidis,Mi Thimonis,5,1,12,,,,
7,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,6,2,10,,,,
8,up,Christos Holidis,Tha Girizo,21,8,2,,,,
9,up,Panos Kiamos,Eipa Ki Ego,15,3,2,,,,
10,up,Tamta & Mente Fuerte,Den Eisai Edo,14,1,7,,,,
11,down,Amaryllis,Pros To Paron,8,7,9,,,,
12,up,Christos Mastoras & Dimitris Basis,Ena Lepto,12,7,27,,,,
13,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),25,2,2,,,,
14,up,Beds and Beats,Wel Jel,20,13,15,,,,
15,up,Sia,Unstoppable,17,1,57,81,2019-11-10,81,2019-11-10
16,up,Giorgos Sabanis,Alaxe Ta Ola,16,7,20,,,,
17,down,Petros Iakovidis,Sagapao Sou Fonaksa,11,2,20,,,,
18,up,Nikos Oikonomopoulos,Valto Terma,24,6,32,,,,
19,down,Anastasios Rammos,Se Dio Mono Matia,13,8,21,,,,
20,up,JONY,Love Your Voice,44,2,9,,,,
21,up,Mando,Min Argis,27,3,4,,,,
22,down,Melisses,Misi Kardia,9,5,22,,,,
23,up,Konstantinos Argiros,Paidi Gennaio,37,23,16,,,,
24,down,Christos Mastoras,Den Eho Idea,22,16,20,,,,
25,up,Nikos Oikonomopoulos,Dio Zoes,28,25,10,,,,
26,down,Nikos Vertis,Fige,23,17,20,,,,
27,down,Onirama,Ah Na Se Xehnaga,18,6,20,,,,
28,up,Nea,Some Say,39,17,16,84,2020-03-01,84,2020-03-01
29,down,Lena Zevgara,Oneira,26,18,20,,,,
30,down,Shawn Mendes & Camila Cabello,Señorita,29,1,59,1,2019-10-06,1,2019-10-06
31,up,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),50,29,14,,,,
32,up,Konstantinos Argiros,Den Eho Polla,43,32,2,,,,
33,up,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,52,29,20,,,,
34,down,Aldion,Poso Tha 'Thela,32,20,2,,,,
35,up,Ivi Adamou,Diko Mou (feat. Stavento),51,16,20,,,,
36,down,Mad Clip & Josephine,Fimi,10,7,15,,,,
37,down,Konstantinos Argiros,Mazi Sou,30,14,22,,,,
38,up,Natassa Bofiliou,Koita Me,67,18,11,,,,
39,-,Diogenis,O Allos Mou Eaftos,-,39,1,,,,
40,down,Giorgos Mazonakis,Dianikterevo,35,7,20,,,,
41,-,Eleni Foureira,Caramela (Greek Version),-,22,20,,,,
42,up,Harry Styles,Watermelon Sugar,68,5,28,85,2019-11-17,2,2020-08-23
43,down,Nikos Oikonomopoulos,Kathimerina,19,4,39,,,,
44,-,Antonis Remos,Ekato Fores Kommatia,-,43,1,,,,
45,up,Dimitris Mitropanos,Otan Eho Esena,46,23,15,,,,
46,up,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,72,25,20,,,,
47,up,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),53,29,20,,,,
48,up,Nikos Apergis,Kommati Tis Zois Mou,63,11,22,,,,
49,up,Nikos Vertis,Thelo Na Me Nioseis,65,47,8,,,,
50,down,Stan,De Me Xeris (Mixed),42,20,20,,,,
51,up,Konstantinos Christoforou,Diskola Ta Pragmata (feat. One),55,8,10,,,,
52,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),49,11,12,,,,
53,up,Katerina Stikoudi,Ta Hristougenna Mou Esi,92,35,2,,,,
54,-,Jessie Ware,Spotlight,-,4,11,,,,
55,down,Konstantinos Argiros,Ta Matia Sou Eroteftika,31,15,21,,,,
56,-,Nikos Ikonomopoulos,Gia Paradigma,-,18,5,,,,
57,-,Giorgos Sabanis,Prin Peis S' Agapo,-,21,13,,,,
58,up,Dimitris Karadimos,Ah Kai Na S' Evlepa,88,58,2,,,,
59,-,Melisses,Ola Moiazoun Kalokairi,-,10,19,,,,
60,-,Stan,Na Ksanartheis,-,44,1,,,,
61,-,Stelios Rokkos,Den Fovithika,-,14,1,,,,
62,-,Dimitris Mitropanos,Thes,-,21,7,,,,
63,down,Josephine,Ti,41,23,17,,,,
64,down,Eleonora Zouganeli,To Kokkino Potami,34,22,20,,,,
65,-,Antonis Remos,I nihta duo kommatia,-,17,11,,,,
66,-,Ava Max,Sweet but Psycho,-,2,47,77,2019-10-06,77,2019-10-06
67,-,Konstantinos Argiros,Poso?,-,14,20,,,,
68,-,Helena Paparizou,I Kardia Sou Petra,-,24,4,,,,
69,-,Dimitris Karadimos,Perno Tin Efthini,-,34,10,,,,
70,down,Nikos Vertis,Thimose Apopse I Kardia,54,47,8,,,,
71,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,83,10,26,74,2020-04-19,18,2020-08-09
72,down,Fast Food Rockers,I Love Christmas (Seasonal Single Mix),48,10,12,,,,
73,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,81,20,12,,,,
74,-,Ariana Grande,no tears left to cry,-,1,53,,,,
75,down,Melisses,Eleges,70,41,19,,,,
76,up,Giorgos Sabanis,M' Ena Sou Vlema,77,37,17,,,,
77,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,18,21,60,2019-10-20,7,2019-11-17
78,-,Giorgos Giannias,Etoimazo Taxidi,-,18,13,,,,
79,down,Konstantinos Argiros,Osa Niotho,56,36,19,,,,
80,-,Ilias Vrettos,Fonaxe Me,-,36,6,,,,
81,-,Giorgos Sabanis,San To Fyllo Ston Aera,-,25,14,,,,
82,up,Konstantinos Argiros,Ti Na To Kano,95,19,20,,,,
83,-,Josephine,Magia,-,10,20,,,,
84,-,Konstantinos Pantelidis,Ki An Me Miso,-,84,1,,,,
85,-,Nikos Makropoulos,Paradeise Mou,-,85,1,,,,
86,down,Lena Zevgara,Ela Ela,71,39,2,,,,
87,-,Yiannis Kotsiras,"Kita Giro (feat. Thodoris Mavrogiorgis, Andriana Babali, Apostolos Rizos & Komis X)",-,35,4,,,,
88,down,*NSYNC,"Merry Christmas, Happy Holidays",74,24,9,,,,
89,down,George Perris,Kardia Koita (feat. George Dalaras),75,39,6,,,,
90,-,Keti Garbi,Anemodarmena Ipsi,-,27,4,,,,
91,down,Nikos Oikonomopoulos,De S' Agapao,89,34,18,,,,
92,down,Helena Paparizou,Askopa Xenihtia,80,34,17,,,,
93,down,Nikos Vertis,Giati To Metanionis,58,30,16,,,,
94,-,Stefanos Korkolis & Dimitris Mitropanos,Kapies Fores,-,33,5,,,,
95,up,Dua Lipa,Levitating,97,14,2,74,2020-04-05,74,2020-04-05
96,down,Ilias Kampakakis,Me Anasa Kommeni,64,14,20,,,,
97,-,Giorgos Sabanis,Min Anisiheis,-,28,15,,,,
98,-,Helena Paparizou,An Me Dis Na Kleo (feat. Anastasios Rammos),-,27,18,,,,
99,-,Andronikos,Den Peirazei,-,99,1,,,,
100,down,Panos Kiamos,San Tainia Palia,94,31,6,,,,
