Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Georgios Sabanis,Mono Me Sena,2,1,6,,,,
2,down,Spandau Ballet,True,1,1,36,,,,
3,up,Kings & Despina Vandi,Ya Habibi,7,2,11,,,,
4,up,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),4,1,31,,,,
5,down,Giorgos Mazonakis,Pnigomai,3,1,22,,,,
6,up,Anastasia,Mystiko,6,1,29,,,,
7,up,Eleni Foureira & Mc daddy,Oh Mami,9,1,4,,,,
8,up,Anastasia,Mi Milas,8,3,9,,,,
9,up,Helena Paparizou,Fevgo,10,4,27,,,,
10,up,Eleni Foureira,Sigkinitika 'Sigkinithika',11,3,25,,,,
11,-,Sakis Rouvas,Ta Kaka Pedia,-,11,1,,,,
12,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],18,2,56,,,,
13,up,Georgios Sabanis,Poios Ticheros,16,1,35,,,,
14,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,5,5,23,,,,
15,down,Panos Kiamos,Ypofero (feat. Monsieur Zeraw),12,4,2,,,,
16,down,Petros Iakovidis,Odos Tsimiski,15,5,50,,,,
17,up,Anastasia,Ligo Ligo,22,1,53,,,,
18,-,Glass Animals,Heat Waves,-,6,72,75,2021-02-28,71,2021-03-07
19,up,Måneskin,Beggin,33,1,99,,,,
20,down,Ilias Vrettos,Os To Apeiro,13,6,44,,,,
21,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),17,3,54,,,,
22,up,Giorgos Mazonakis,Ores Mikres,27,1,142,,,,
23,-,George Michael,Freedom! '90 (Remastered),-,11,15,,,,
24,down,Giorgos Mazonakis,An M' Akous,20,1,92,,,,
25,down,Eleni Foureira,Aeraki (To Thiliko),24,2,98,,,,
26,down,Nikos Apergis,Kommati Tis Zois Mou,23,11,101,,,,
27,down,Dimos Anastasiadis,S' Agapao Akoma,21,2,55,,,,
28,down,Konstantinos Christoforou & Doody,Me Allous,19,18,6,,,,
29,up,Petros Iakovidis,Sagapao Sou Fonaksa,31,2,148,,,,
30,up,George Michael,Careless Whisper,47,30,7,,,,
31,up,Nikos Economopoulos,Eglima Kardias,43,19,15,,,,
32,-,Sniff 'n' the Tears,"Driver's Seat (12"" Version)",-,14,1,,,,
33,up,Madonna,Back That Up To The Beat (demo version),45,24,21,,,,
34,-,Chris Isaak,Wicked Game (Remastered Version),-,26,1,,,,
35,down,Ed Sheeran,Eyes Closed,32,30,6,,,,
36,down,Anastasios Rammos,Se Dio Mono Matia,34,8,118,,,,
37,down,RAYE,Escapism. (feat. 070 Shake),25,21,24,,,,
38,up,Georgios Sabanis,Gennimeni,58,1,52,,,,
39,up,Giorgos Tsalikis,Apothimena (feat. Charis Savva),41,32,7,,,,
40,up,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),72,29,52,,,,
41,down,Anastasia,Amarties,28,1,73,,,,
42,-,Europe,The Final Countdown (Single Version),-,35,6,,,,
43,-,Chris Rea,"The Road to Hell, Pts. 1 & 2 (New Version 2008)",-,16,5,,,,
44,up,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),57,17,97,,,,
45,down,Nikos Makropoulos,Eho Erota Mazi Sou,44,6,75,,,,
46,down,Josephine,Kathrefti Kathreftaki Mou,26,19,15,,,,
47,-,The Cars,Heartbeat City,-,47,1,,,,
48,up,Christos Mastoras,An,65,2,54,,,,
49,up,Michalis Hatzigiannis,Kosmima Tis Lypis,53,31,20,,,,
50,down,Giorgos Sabanis,Min Anisiheis,35,28,83,,,,
51,up,Dua Lipa,Last Dance,85,50,2,,,,
52,up,Stelios Rokkos,Ta Kalokairia,56,39,2,,,,
53,-,Giorgos Sabanis,Mi Milas,-,24,41,,,,
54,up,Michalis Hatzigiannis,To S' Agapo,92,25,16,,,,
55,up,Giorgos Sabanis,Prin Peis S' Agapo,71,21,67,,,,
56,up,Dimitris Mitropanos,Thes,74,21,51,,,,
57,up,Melisses,Ola Moiazoun Kalokairi,90,10,71,,,,
58,down,Kid Moxie,Creep,37,29,12,,,,
59,up,Elley Duhé,MIDDLE OF THE NIGHT,63,7,70,,,,
60,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,60,1,,,,
61,down,Dimitris Mitropanos,Otan Eho Esena,54,23,67,,,,
62,down,Nino Xypolitas,Theos (Remix),40,40,22,,,,
63,-,Depeche Mode,Enjoy the Silence,-,15,26,,,,
64,down,Nikos Oikonomopoulos,Valto Terma,52,6,119,,,,
65,-,Stamatis Kraounakis,Moiroloi (feat. Alkistis Protopsalti),-,27,2,,,,
66,-,Helena Paparizou,Gia Pia Agapi,-,1,101,,,,
67,down,Giorgos Sabanis,Mono Ex Epafis,38,30,40,,,,
68,down,Dimos Anastasiadis,An M' Agapas,55,55,9,,,,
69,up,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),84,4,33,,,,
70,down,Cher,Dov'è L'amore,29,26,25,,,,
71,-,Giorgos Mazonakis,Ola,-,71,1,,,,
72,up,Antonis Remos,Dio Psemmata,91,31,46,,,,
73,up,Giorgos Mazonakis,Thelo Na Gyriso (feat. Goin' Through),73,39,13,,,,
74,up,Stan,Ligo,93,24,20,,,,
75,down,Eros Ramazzotti,Un Attimo Di Pace,70,22,21,,,,
76,-,Antonis Remos,I nihta duo kommatia,-,17,65,,,,
77,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,36,33,3,,,,
78,down,Eleonora Zouganeli,Tarifas,49,28,22,,,,
79,-,Konstantinos Argiros,Tipota Esi,-,1,54,,,,
80,-,Stan,Gia Dio (Demo Version),-,11,45,,,,
81,-,Bronski Beat,Smalltown Boy,-,64,2,,,,
82,down,Mad Clip & Eleni Foureira,Mporei,60,55,9,,,,
83,-,Michalis Hatzigiannis,Monos Mou,-,26,17,,,,
84,-,Natasa Theodoridou,Mia Kokkini Grammi,-,59,13,,,,
85,down,Konstantinos Argiros & Rack,Telika,50,1,76,,,,
86,-,Despina Vandi & Giorgos Lebesis,Katalliles Proipothesis,-,26,2,,,,
87,-,Bolland,You're In the Army Now,-,37,3,,,,
88,-,Giorgos Sabanis,Mono An Thes Emena,-,25,12,,,,
89,-,Alice Cooper,Poison (Single Version),-,23,19,,,,
90,-,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),-,62,3,,,,
91,down,Michalis Hatzigiannis,To Kalitero Psema,46,16,26,,,,
92,-,Orestis Koletsos,Όλα αυτά που δε λύσαμε (feat. Εμμανουέλα Νινιράκη),-,33,5,,,,
93,down,Stevie Wonder,Part-Time Lover,69,37,5,,,,
94,-,Britney Spears,Oops!... I Did It Again,-,45,2,,,,
95,-,Eleonora Zouganeli,To Kokkino Potami,-,22,77,,,,
96,down,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),75,4,45,,,,
97,-,Eleni Foureira,Poli Ploki (Antonis Dimitriadis Remix),-,97,1,,,,
98,up,Maroon 5,This Love,98,36,11,,,,
99,-,Josephine,Tilefono,-,2,59,,,,
100,down,Giorgos Sabanis,Ase Me Na Se Prosecho,64,1,67,,,,
