Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,29,1,2019-10-06,1,2019-10-06
2,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),8,2,13,43,2019-10-13,39,2019-11-10
3,up,Sia,Unstoppable,3,1,27,81,2019-11-10,81,2019-11-10
4,up,Maroon 5,Memories,6,3,29,36,2019-10-06,2,2019-11-17
5,down,Ed Sheeran & Justin Bieber,I Don't Care,2,2,29,31,2019-10-06,23,2019-11-17
6,up,Dua Lipa,Break My Heart,56,5,8,97,2020-03-29,5,2020-06-28
7,up,Camila Cabello,Havana (feat. Young Thug),15,5,29,,,,
8,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),5,1,29,,,,
9,up,ZAYN,Dusk Till Dawn (feat. Sia),11,1,29,,,,
10,up,Bruno Mars,Locked Out of Heaven,79,4,25,,,,
11,down,KAZKA,CRY (English Version),4,2,29,,,,
12,up,Ariana Grande,no tears left to cry,13,1,29,,,,
13,up,Robbie Williams,Angels,100,13,20,,,,
14,up,James Arthur,Impossible,53,14,27,,,,
15,up,Rihanna,"Love the Way You Lie, Pt. II (feat. Eminem)",62,15,10,,,,
16,up,Grace,You Don't Own Me (feat. G-Eazy),50,16,16,,,,
17,down,Charlie Puth,Attention,9,4,24,,,,
18,up,Kygo & Whitney Houston,Higher Love,66,2,29,22,2019-10-06,20,2019-10-13
19,up,Maroon 5,Girls Like You (feat. Cardi B),24,4,29,,,,
20,-,Daniel Merriweather,Impossible,-,20,3,,,,
21,down,Mahmood,Soldi,18,1,29,,,,
22,up,Rita Ora,Let You Love Me,22,4,22,,,,
23,-,Christina Aguilera,Hurt,-,23,11,,,,
24,-,Hurts,Wonderful Life,-,24,17,,,,
25,up,Adele,Someone Like You,72,5,21,,,,
26,up,Twoface,You,68,18,19,,,,
27,up,Craig David,Walking Away,65,8,12,,,,
28,up,Sam Smith,Stay With Me,55,14,12,,,,
29,down,Adele,Rolling In the Deep,10,10,24,,,,
30,up,Mabel,Don't Call Me Up,46,4,28,95,2019-10-13,95,2019-10-13
31,-,Maroon 5,Girls Like You,-,17,1,,,,
32,down,Ava Max,Sweet but Psycho,7,2,29,77,2019-10-06,77,2019-10-06
33,up,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),61,4,18,,,,
34,-,Melanie C,I Turn To You,-,20,8,,,,
35,down,Ed Sheeran,Shape of You,19,4,29,94,2020-01-05,94,2020-01-05
36,down,Kovacs,My Love,27,6,14,,,,
37,down,Rihanna,Love on the Brain,31,17,15,,,,
38,-,M. Pokora,Oblivion,-,26,6,,,,
39,-,Panos Kiamos,Pou Na Sta Po,-,39,1,,,,
40,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,40,1,99,2020-01-12,49,2020-06-21
41,up,Justin Bieber,Love Yourself,45,11,23,,,,
42,down,P!nk,What About Us,12,7,28,,,,
43,up,Melanie C,Never Be the Same Again,57,7,20,,,,
44,up,Imany,You Will Never Know,54,15,19,,,,
45,down,Kelly Clarkson,Because of You,14,8,20,,,,
46,down,Monsieur Minimal,Release Me,33,13,9,,,,
47,down,Harry Styles,Sign of the Times,35,11,21,,,,
48,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,21,2,,,,
49,up,James,Senorita,78,32,8,,,,
50,up,The Cardigans,My Favourite Game,87,15,7,,,,
51,up,Depeche Mode,Enjoy the Silence,91,15,14,,,,
52,-,SAINt JHN,Roses (Imanbek Remix),-,30,1,,,,
53,up,Ed Sheeran,Perfect Duet (with Beyoncé),73,8,22,,,,
54,-,Leona Lewis,Bleeding Love,-,54,2,,,,
55,down,Lana Del Rey,Doin' Time,26,6,24,,,,
56,up,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],81,14,16,,,,
57,down,Shakira,Underneath Your Clothes,47,8,14,,,,
58,down,Nikos Makropoulos,Που Είσαι,39,10,13,,,,
59,-,The Cranberries,Dreams,-,17,4,,,,
60,-,Nelly Furtado & James Morrison,Broken Strings (feat. James Morrison),-,59,5,,,,
61,-,Purple Disco Machine,Devil in Me (feat. Joe Killington & Duane Harden),-,61,1,,,,
62,down,Emeli Sandé,"Read All About It, Pt. III",17,6,21,,,,
63,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,14,5,,,,
64,up,Bazzi,Myself,80,13,6,,,,
65,up,Adele,Skyfall,86,25,16,,,,
66,-,Katy Perry,I Kissed a Girl,-,66,3,,,,
67,-,VAV,Runway,-,67,1,,,,
68,-,Alice Cooper,Poison (Single Version),-,23,3,,,,
69,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,28,4,87,2019-10-20,28,2019-12-08
70,-,Beyoncé,Halo,-,17,10,,,,
71,-,OneRepublic,Stop and Stare,-,67,2,,,,
72,-,Amy Winehouse,You Know I'm No Good,-,12,19,,,,
73,-,Oceana,Cry Cry,-,25,10,,,,
74,up,Kemopetrol,Child Is My Name,96,22,7,,,,
75,down,Madonna,Frozen,23,21,13,,,,
76,-,Tasmin Archer,Sleeping Satellite,-,41,4,,,,
77,-,Ben Moody,Everything Burns (feat. Anastacia),-,47,2,,,,
78,down,Nea,Some Say,49,17,6,84,2020-03-01,84,2020-03-01
79,down,Adele,Set Fire to the Rain,29,10,18,,,,
80,-,Rihanna,Diamonds,-,13,9,,,,
81,up,Sia,Cheap Thrills,99,24,15,,,,
82,down,Darren Hayes,Insatiable,40,16,15,,,,
83,down,Natalie Imbruglia,Torn,69,11,17,,,,
84,down,No Doubt,Don't Speak,70,21,19,,,,
85,-,Roxette,Spending My Time,-,33,3,,,,
86,up,Christina Aguilera,Genie In a Bottle,90,21,12,,,,
87,-,Enrique Iglesias,Hero,-,38,8,,,,
88,-,Nek,Para Ti Serìa (With Raquel del Rosario) [feat. Raquel del Rosario],-,88,1,,,,
89,-,Nikos Oikonomopoulos,Valto Terma,-,6,11,,,,
90,down,Mahmut Orhan & Colonel Bagshot,6 Days,59,8,26,,,,
91,-,P!nk,Just Like a Pill,-,49,3,,,,
92,-,Michael Bolton,How Am I Supposed to Live Without You,-,92,1,,,,
93,-,Ville Valo & Natalia Avelon,Summer Wine,-,11,5,,,,
94,down,Ariana Grande,God is a woman,28,20,2,,,,
95,-,Smiley,Dead Man Walking,-,23,8,,,,
96,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,46,4,,,,
97,down,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",52,18,15,,,,
98,-,Anastacia,Sick and Tired,-,36,12,,,,
99,down,Anastacia,Left Outside Alone,16,8,19,,,,
100,down,Nelly Furtado,Say It Right,44,18,16,,,,
