Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Helena Paparizou,Gia Pia Agapi,2,1,19,,,,
2,up,Eleni Foureira,Aeraki (To Thiliko),7,2,7,,,,
3,up,Måneskin,Beggin,14,1,9,,,,
4,down,Giorgos Sabanis,Tipota,1,1,14,,,,
5,down,Sakis Rouvas,Pare Me Agkalia,3,2,14,,,,
6,down,Panos Kiamos,Ypervoles,5,3,7,,,,
7,-,Sakis Rouvas,Sta Kalitera Mou,-,2,1,,,,
8,up,Panos Kiamos,Sta Hirotera,11,3,14,,,,
9,up,Josephine,Ego,10,1,59,,,,
10,down,Petros Iakovidis,Mi Thimonis,9,1,51,,,,
11,up,Anna Vissi & Babis Stokas,Ki Omos Den Teleionei,13,9,9,,,,
12,down,Giorgos Mazonakis,Tosa Vradia,8,1,35,,,,
13,-,Christos Mastoras & Dimitris Basis,Ena Lepto,-,7,56,,,,
14,down,Josephine,Paliopaido,4,4,14,,,,
15,up,Dua Lipa,Love Again,24,5,14,96,2020-04-05,96,2020-04-05
16,down,Christos Holidis,Poula Me,12,4,24,,,,
17,down,Joanné,Twist In My Sobriety,15,5,8,,,,
18,-,Helena Paparizou,Kathara Ta Dio Mou Heria Ta Krato,-,8,1,,,,
19,down,Petros Iakovidis,Sagapao Sou Fonaksa,17,2,59,,,,
20,down,Petros Iakovidis,Mou Lipses Poli,6,3,14,,,,
21,down,Giorgos Mazonakis,Ores Mikres,19,1,59,,,,
22,down,Tamta & Mente Fuerte,Den Eisai Edo,20,1,46,,,,
23,down,Pix Lax & Christos Mastoras,Na Me Thimithis,22,16,13,,,,
24,-,Giorgos Mazonakis,An M' Akous,-,1,1,,,,
25,down,Giorgos Sabanis,Agria Thalassa,18,1,60,,,,
26,up,Helena Paparizou,Deja Vu (feat. Marseaux),29,2,27,,,,
27,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,16,1,41,,,,
28,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,43,20,50,,,,
29,down,Harry Styles,Watermelon Sugar,25,5,67,85,2019-11-17,2,2020-08-23
30,up,Thanos Olympios,Etrexa,65,30,2,,,,
31,down,Nikos Apergis,Kommati Tis Zois Mou,30,11,57,,,,
32,down,Sia,Unstoppable,23,1,96,81,2019-11-10,81,2019-11-10
33,up,Ilias Kampakakis,Ola Einai Sto Mialo,55,20,8,,,,
34,-,Giorgos Sabanis,Prin Peis S' Agapo,-,21,36,,,,
35,up,Stan,Opou Vgei,39,16,8,,,,
36,-,Helena Paparizou,Mia Stagona Amartia,-,6,1,,,,
37,down,Anastasios Rammos,Se Dio Mono Matia,27,8,60,,,,
38,-,Giannis Tergiakis,Oso Leipeis Esy,-,15,5,,,,
39,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,26,2,49,,,,
40,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),21,2,41,,,,
41,-,Yannis Kotsiras,Kathe Fora,-,34,5,,,,
42,-,Stefanos Korkolis,Skoni Ke Thripsala,-,42,5,,,,
43,up,Eleni Foureira,Fuego,54,29,15,,,,
44,down,Nikos Vertis,Fige,36,17,59,,,,
45,-,Twoface,You,-,18,24,,,,
46,up,Melisses,Misi Kardia,52,5,61,,,,
47,-,JMKaraoke,24K Magic (Karaoke Version),-,20,14,,,,
48,down,Elena Tsagkrinou & Dimitris Tatarakis,Telika I Zoi Sinehizetai,28,10,9,,,,
49,down,Josephine,Ti,41,23,56,,,,
50,down,Christos Mastoras & Pix Lax,Na Me Thimithis (Remix By Pade & Livin R),31,27,8,,,,
51,up,Ariana Grande,no tears left to cry,79,1,90,,,,
52,down,Mad Clip & Josephine,Fimi,49,7,37,,,,
53,down,Ed Sheeran & Justin Bieber,I Don't Care,51,2,50,31,2019-10-06,23,2019-11-17
54,-,Antonis Remos,Ftanei Pou Ksero,-,54,8,,,,
55,down,Eleonora Zouganeli,To Kokkino Potami,35,22,56,,,,
56,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),37,1,60,,,,
57,up,Ilias Kampakakis,Me Anasa Kommeni,59,14,57,,,,
58,-,Dimitris Korgialas & Katerina Moutsatsou,Mia Fora,-,51,2,,,,
59,up,Eleni Foureira,Dokimase Me,60,2,27,,,,
60,up,Tamta,S' Agapo,70,24,56,,,,
61,up,Nea,Some Say,66,17,55,84,2020-03-01,84,2020-03-01
62,up,Eleonora Zouganeli,Deftera Klidia,69,23,7,,,,
63,-,Faycel Sghir,Li Rah Ou Wela,-,35,1,,,,
64,-,Giorgos Mazonakis,Dianikterevo,-,7,50,,,,
65,down,Keti Garbi,Anemodarmena Ipsi,57,27,20,,,,
66,down,Josephine,Magia,38,10,49,,,,
67,up,Shawn Mendes & Camila Cabello,Señorita,73,1,89,1,2019-10-06,1,2019-10-06
68,down,Lena Zevgara,Oneira,40,18,48,,,,
69,down,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),62,17,56,,,,
70,-,Giorgos Mazonakis,Agapo Simeni,-,37,22,,,,
71,-,Charli XCX,Girls Night Out,-,54,1,,,,
72,-,Ava Max,Sweet but Psycho,-,2,68,77,2019-10-06,77,2019-10-06
73,-,Giorgos Sabanis,Mono Ex Epafis,-,30,17,,,,
74,-,ORKAS,Lie in the Sun,-,74,1,,,,
75,up,Nikos Ikonomopoulos,Kane Afto Pou Xeris,92,36,17,,,,
76,-,Nikos Oikonomopoulos,Gia Kapio Logo,-,17,51,,,,
77,up,Maroon 5,Memories,82,3,47,36,2019-10-06,2,2019-11-17
78,-,Josephine,Mata Hari (Greek Version),-,65,1,,,,
79,down,Antonis Remos,Ta Savvata,53,37,21,,,,
80,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,91,31,20,94,2021-01-31,47,2021-03-07
81,-,Katy Garbi,Kormia Hamena (feat. Fivos),-,18,43,,,,
82,down,Panos Kiamos,Eipa Ki Ego,46,3,41,,,,
83,-,Giorgos Sabanis,Mi Milas,-,24,24,,,,
84,-,Nikos Vertis,Thimose Apopse I Kardia,-,47,32,,,,
85,up,Jasmine Thompson,Let Her Go,98,26,8,,,,
86,-,Christina Aguilera,Genie In a Bottle,-,21,23,,,,
87,-,Nikos Vertis,Pos Na To Exigiso,-,55,3,,,,
88,up,Konstantinos Argiros,Mazi Sou,95,14,53,,,,
89,-,Konstantinos Argiros,Osa Niotho,-,36,40,,,,
90,down,Dua Lipa,Levitating,47,14,36,74,2020-04-05,74,2020-04-05
91,down,Nikos Oikonomopoulos,Valto Terma,77,6,62,,,,
92,up,Dimitris Karadimos,Perno Tin Efthini,93,34,34,,,,
93,-,Konstantinos Argiros,To Syberasma,-,45,12,,,,
94,-,Panos Kiamos,Katse Kai Metra,-,37,23,,,,
95,down,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),90,29,57,,,,
96,down,Vegas,Pio Psila,45,28,17,,,,
97,-,Nikos Vertis,De Me Skeftesai,-,33,13,,,,
98,down,Nikos Ikonomopoulos,Mi Figis Tora,48,29,32,,,,
99,down,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,85,29,58,,,,
100,down,Konstantinos Argiros,Paidi Gennaio,78,23,46,,,,
