Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,True Love (feat. Lily Allen),55,1,2,,,,
2,up,Spandau Ballet,True,12,1,19,,,,
3,up,Anastasia,Mystiko,3,1,12,,,,
4,down,Georgios Sabanis,Poios Ticheros,1,1,18,,,,
5,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,8,5,6,,,,
6,down,Anna Vissi,Gazoza,4,3,9,,,,
7,down,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),5,1,14,,,,
8,down,Giorgos Mazonakis,Pnigomai,7,1,5,,,,
9,down,Helena Paparizou,Fevgo,6,4,10,,,,
10,down,Dimos Anastasiadis,S' Agapao Akoma,9,2,38,,,,
11,down,Anastasia,Ligo Ligo,10,1,36,,,,
12,up,Dionisis Shinas,Artistas,21,10,11,,,,
13,-,Depeche Mode,Everything Counts,-,13,2,,,,
14,up,Eleni Foureira,Sigkinitika 'Sigkinithika',19,3,8,,,,
15,down,Josephine,Tilefono,13,2,43,,,,
16,down,Petros Iakovidis,Odos Tsimiski,14,5,33,,,,
17,up,Ilias Vrettos,Os To Apeiro,22,6,27,,,,
18,up,Eleni Foureira,Aeraki (To Thiliko),34,2,81,,,,
19,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),18,3,37,,,,
20,up,Måneskin,Beggin,24,1,83,,,,
21,down,Anastasia,Amarties,17,1,56,,,,
22,up,Glass Animals,Heat Waves,28,6,56,75,2021-02-28,71,2021-03-07
23,up,Petros Iakovidis,Sagapao Sou Fonaksa,41,2,132,,,,
24,-,Scorpions,Is There Anybody There? (2015 Remaster),-,24,1,,,,
25,-,The Kelly Family,Fell In Love With An Alien,-,25,4,,,,
26,up,Josephine,Ego,42,1,125,,,,
27,down,Georgios Sabanis,Gennimeni,16,1,35,,,,
28,-,Chris de Burgh,The Ecstasy of Flight (I Love the Night),-,28,1,,,,
29,down,Melisses,Gia Mena Vradiase,20,1,35,,,,
30,up,JMKaraoke,24K Magic (Karaoke Version),65,20,56,,,,
31,up,Eleni Foureira & Hawk,Aya,37,14,22,,,,
32,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],26,2,39,,,,
33,up,Nikos Makropoulos,Eho Erota Mazi Sou,40,6,59,,,,
34,down,Aspa,Ela,25,4,19,,,,
35,up,Natassa Bofiliou,Koita Me,39,18,82,,,,
36,-,The Lovin' Spoonful,Summer In the City (2003 Remaster),-,36,2,,,,
37,up,Josephine,Kyma Mou,46,8,38,,,,
38,down,RAYE,Escapism. (feat. 070 Shake),32,21,7,,,,
39,up,Joanné,Twist In My Sobriety,86,5,76,,,,
40,up,Stan,Ligo,50,24,4,,,,
41,down,Aspa,Staxti,38,3,45,,,,
42,down,Giorgos Mazonakis,An M' Akous,31,1,75,,,,
43,up,Helena Paparizou & Antique,Ti Ti,69,5,43,,,,
44,up,Shawn Mendes & Camila Cabello,Señorita,92,1,128,1,2019-10-06,1,2019-10-06
45,up,Madonna,Back That Up To The Beat (demo version),68,24,4,,,,
46,up,Harry Styles,Watermelon Sugar,54,5,102,85,2019-11-17,2,2020-08-23
47,up,Antonis Remos,I nihta duo kommatia,95,17,56,,,,
48,up,Anastasia,An Eisai Ena Asteri,58,29,2,,,,
49,down,Panos Kiamos,Na Tragoudo Pos S’ Agapao,43,4,57,,,,
50,-,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),-,29,36,,,,
51,down,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),30,4,36,,,,
52,down,Helena Paparizou,Deja Vu (feat. Marseaux),51,2,98,,,,
53,up,Eleni Foureira,Caramela (Greek Version),67,22,82,,,,
54,-,Stamatis Kraounakis,Moiroloi (feat. Alkistis Protopsalti),-,27,1,,,,
55,up,Jasmine Thompson,Let Her Go,62,26,46,,,,
56,down,Josephine,Magia,45,10,113,,,,
57,up,Tamta & Mente Fuerte,Den Eisai Edo,64,1,83,,,,
58,down,Giorgos Sabanis,Min Anisiheis,57,28,69,,,,
59,up,Sia,Unstoppable,72,1,161,81,2019-11-10,81,2019-11-10
60,-,Eleftheria Arvanitaki,Ta Kormia Kai Ta Machairia,-,56,1,,,,
61,-,Filippos Pliatsikas,Itan Daneiko,-,50,2,,,,
62,down,Giorgos Mazonakis,Ores Mikres,36,1,125,,,,
63,-,Melisses,Ola Moiazoun Kalokairi,-,10,64,,,,
64,-,Hooverphonic,Wake Up (remix),-,64,1,,,,
65,-,Dimitra Galani & Efstathios Drakos,Ekdromi,-,45,14,,,,
66,-,The Jacksons,Blame It On the Boogie,-,66,1,,,,
67,-,ZAYN,Dusk Till Dawn (feat. Sia),-,1,66,,,,
68,-,Giorgos Sabanis,Prin Peis S' Agapo,-,21,51,,,,
69,-,Helena Paparizou,To Fili Tis Zois,-,13,23,,,,
70,up,Konstantinos Argiros & Sakis Rouvas,SoK,71,34,5,,,,
71,-,Transvision Vamp,(I Just Wanna) Be With U (Club Mix),-,71,1,,,,
72,-,Giorgos Sabanis,Mono Ex Epafis,-,30,24,,,,
73,-,Belinda Carlisle,Heaven Is a Place On Earth,-,38,9,,,,
74,-,Tommy James & The Shondells,Mony Mony,-,74,1,,,,
75,-,Antonis Remos,Dio Psemmata,-,31,37,,,,
76,-,Scorpions,We'll Burn the Sky (2015 - Remaster),-,76,1,,,,
77,-,Giorgos Sabanis,Mi Milas,-,24,30,,,,
78,-,Iris Gold,Wow,-,78,1,,,,
79,up,Giorgos Sabanis,San To Fyllo Ston Aera,79,25,39,,,,
80,-,Giorgos Mazonakis,Dianikterevo,-,7,96,,,,
81,-,Giorgos Tsalikis,Se Eho Idi Xeperasei,-,28,19,,,,
82,-,Anne-Marie x Aitch,Psycho,-,82,1,,,,
83,up,Michalis Hatzigiannis,To Kalitero Psema,91,16,13,,,,
84,-,Petros Iakovidis,Asto,-,7,48,,,,
85,down,Coyot & The Prince Karma,Why (feat. Kallay Saunders),75,24,41,,,,
86,-,Nikos Oikonomopoulos,Tora Ti Na To Kano,-,17,70,,,,
87,up,Josephine,Pirkaya,87,13,18,,,,
88,-,Kid Moxie,Creep,-,29,2,,,,
89,-,Katrina & The Waves,Walking On Sunshine,-,41,2,,,,
90,-,Dionisis Shinas,Siginonounta Dohia,-,32,45,,,,
91,up,C:Real,With or Without You (feat. Kate),100,46,22,,,,
92,-,Michalis Hatzigiannis,Kosmima Tis Lypis,-,31,5,,,,
93,down,Stan,De Me Xeris (Mixed),47,20,62,,,,
94,-,Nikos Oikonomopoulos,De S' Agapao,-,34,66,,,,
95,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,95,1,,,,
96,-,Sharp Ties,Get That Beat,-,96,1,,,,
97,-,Helena Paparizou,Gia Pia Agapi,-,1,92,,,,
98,-,Anna Vissi & Nikos Karvelas,O Teleftaios Horos,-,31,9,,,,
99,-,Eros Ramazzotti,Un Attimo Di Pace,-,22,12,,,,
100,-,The Edgar Broughton Band,House of Turnabout,-,64,3,,,,
