Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,4,1,77,,,,
2,down,Georgios Sabanis,Rota,1,1,11,,,,
3,down,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),2,1,22,,,,
4,-,P!nk,True Love (feat. Lily Allen),-,1,19,,,,
5,down,Panos Kiamos,Mia Mikri Zimia,3,1,20,,,,
6,down,Eleni Foureira & Display,Kolima,5,2,25,,,,
7,down,Elli Kokkinou & Nikos Apergis,Thelo Tosa Na Sou Po (Live),6,5,15,,,,
8,down,Anastasia,Floga,7,3,22,,,,
9,up,Vasilis Karras,Kakes Sinithies,9,8,10,,,,
10,up,Despina Vandi,S' Agapao Kai Den Pao Kala,10,2,24,,,,
11,up,Georgios Sabanis,Alli Mia Agapi,12,1,26,,,,
12,up,Katerina,Ti Ftes Ki Esi,16,9,6,,,,
13,up,Tyla,Water,14,13,19,,,,
14,-,"Δέσποινα Βανδή, Mente Fuerte & Teo Tzimas",Panselinos,-,2,1,,,,
15,down,Anastasia,Simadi,11,1,40,,,,
16,down,Giannis Ploutarhos,Papse Epitelous,13,4,28,,,,
17,up,Dua Lipa,Training Season,18,14,6,,,,
18,up,Taylor Swift,Cruel Summer,22,17,18,,,,
19,-,Sakis Rouvas,Ti Matia,-,11,1,,,,
20,up,Stelios Rokkos,Paei,73,12,2,,,,
21,up,Benson Boone,Beautiful Things,23,10,3,,,,
22,up,Madison Beer,Make You Mine,51,17,2,,,,
23,down,Nikos Oikonomopoulos,Tora Ti Na To Kano,17,17,88,,,,
24,up,Giorgos Sabanis,Agria Thalassa,30,1,97,,,,
25,up,Lusaint,Sweet Tooth,27,25,3,,,,
26,up,Anastasia,Mystiko,60,1,70,,,,
27,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),24,22,4,,,,
28,-,Cliff Richard,What Car,-,28,1,,,,
29,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],28,2,97,,,,
30,up,Konstantinos Argiros & Rack,Telika,45,1,96,,,,
31,-,Depeche Mode,Everything Counts (Live),-,31,1,,,,
32,up,Dimos Anastasiadis,S' Agapao Akoma,41,2,95,,,,
33,up,Melisses,Ola Moiazoun Kalokairi,36,10,91,,,,
34,up,Keti Garbi,Anemodarmena Ipsi,48,27,61,,,,
35,-,James,Getting Away With It (All Messed Up),-,35,3,,,,
36,-,Monaco,What Do You Want From Me?,-,33,7,,,,
37,-,Kim Wilde,You Keep Me Hangin On,-,37,7,,,,
38,up,Nikos Ikonomopoulos,Kane Afto Pou Xeris,62,36,40,,,,
39,up,Ilias Kampakakis,Nihta M' Akous?,55,16,13,,,,
40,down,Vasilis Karras,Hyma Sto Kyma,21,11,22,,,,
41,down,Eleni Foureira & Mc daddy,Oh Mami,39,1,45,,,,
42,down,Georgios Sabanis,Gennimeni,31,1,93,,,,
43,up,Ilias Kampakakis,Paliopragmata,49,43,36,,,,
44,-,Bon Jovi,It's My Life,-,38,13,,,,
45,up,Nikos Apergis,Kommati Tis Zois Mou,68,11,142,,,,
46,down,Marina Satti,ZARI,32,9,2,,,,
47,up,Michalis Hatzigiannis,Etsi Se Thelo,92,34,29,,,,
48,down,Alice Cooper,Poison (Single Version),33,23,29,,,,
49,up,Michalis Hatzigiannis,Pou Einai I Agapi,74,9,21,,,,
50,down,Giorgos Mazonakis,Ores Mikres,46,1,160,,,,
51,up,Anastasia,Amarties,52,1,113,,,,
52,up,Katy Garbi,To Lathos Mou,69,31,26,,,,
53,down,Georgios Sabanis,Poios Ticheros,37,1,76,,,,
54,down,Nikos Oikonomopoulos,Gia Kapio Logo,25,17,98,,,,
55,-,Keane,Under Pressure,-,55,1,,,,
56,-,Roy Orbison,You Got It,-,20,13,,,,
57,down,Dionisis Shinas,Siginonounta Dohia,54,32,74,,,,
58,-,Mihalis Hatziyiannis,Den Eho Hrono (Radio Edit),-,36,6,,,,
59,-,Michalis Hatzigiannis,Mia Apo Ta Idia,-,59,6,,,,
60,down,Nikos Ikonomopoulos,Mi Figis Tora,29,29,61,,,,
61,-,Hurricane #1,Step Into My World,-,18,5,,,,
62,-,Toto,Africa (Single Version),-,16,18,,,,
63,down,Ilias Vrettos,Os To Apeiro,59,6,82,,,,
64,down,Michalis Hatzigiannis,Anapoda,53,30,27,,,,
65,-,The Ditch,Hypnotized,-,19,4,,,,
66,-,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),-,26,17,,,,
67,down,Konstantinos Argiros,Ti Na To Kano,50,19,70,,,,
68,down,Ilias Bogdanos,Pano Ap' Ola,42,17,8,,,,
69,up,Melisses,Krifa,90,29,25,,,,
70,-,Ed Sheeran,Perfect,-,69,9,,,,
71,up,Anastasia,Mi Milas,86,3,50,,,,
72,up,Jenny Georgiadi,Krypsou (feat. Onirama),95,13,15,,,,
73,up,Despina Vandi & Giorgos Lebesis,Katalliles Proipothesis,93,26,24,,,,
74,-,Stamatis Kraounakis,Moiroloi (feat. Alkistis Protopsalti),-,27,22,,,,
75,-,Panos Mouzourakis,Afti Ine I Zoi,-,44,1,,,,
76,down,Glass Animals,Heat Waves,58,6,96,75,2021-02-28,71,2021-03-07
77,up,Nikos Oikonomopoulos,Dio Zoes,98,25,30,,,,
78,down,Natasa Theodoridou,Ah!,72,15,11,,,,
79,-,Natasa Theodoridou,Hit Mix,-,61,2,,,,
80,down,Adele,Rolling In the Deep,20,10,68,,,,
81,up,Michalis Hatzigiannis,Kosmima Tis Lypis,97,31,39,,,,
82,-,Stan,Estripsa,-,82,1,,,,
83,down,Michalis Hatzigiannis,Oti Ki an Po,70,29,8,,,,
84,-,George Michael,Freedom! '90 (Remastered),-,11,21,,,,
85,-,スティング,孤独のメッセージ (My Songs Version),-,18,4,,,,
86,down,Antonis Remos,Pote,78,53,10,,,,
87,down,Michalis Hatzigiannis,Kapnos,43,27,26,,,,
88,-,Tfresh David,Tate McRae Greedy,-,45,1,,,,
89,-,Dimos Anastasiadis,Meine Dipla Mou,-,66,7,,,,
90,-,Sokratis Malamas,Asfalos Kai Den Prepei,-,27,46,,,,
91,-,Giorgos Sampanis,Ora Miden,-,57,8,,,,
92,down,Michalis Hatzigiannis,Akatallili Skini,79,44,30,,,,
93,up,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],96,68,2,,,,
94,-,Anna Vissi & Nikos Karvelas,Antistrofi Metrisi,-,44,11,,,,
95,-,HQ INSTRUMENTALS,Hymn for the Weekend (Instrumental / Karaoke) [In the Style of Coldplay feat. Beyonce],-,39,7,,,,
96,-,Ace of Base,Cecilia (In da Nite Extended),-,96,1,,,,
97,down,Stan,Gia Dio (Demo Version),77,11,72,,,,
98,-,Natalie Imbruglia,Torn,-,11,44,,,,
99,-,Valadis,Akrovato,-,98,2,,,,
100,down,Helena Paparizou,Anapantites Klisis,44,24,16,,,,
