Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Georgios Sabanis,Gennimeni,1,1,17,,,,
2,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],2,2,21,,,,
3,up,Anastasia,Ligo Ligo,6,1,18,,,,
4,up,Josephine,Tilefono,5,2,25,,,,
5,down,Melisses,Gia Mena Vradiase,3,1,17,,,,
6,up,Aspa,Staxti,11,3,27,,,,
7,up,Petros Iakovidis,Odos Tsimiski,8,5,15,,,,
8,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),4,3,19,,,,
9,down,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),7,4,18,,,,
10,down,Dimos Anastasiadis,S' Agapao Akoma,9,2,20,,,,
11,down,Anastasia,Amarties,10,1,38,,,,
12,up,Jonathan Dujoncquoy & Valery Pellegrini,Sundown,46,12,2,,,,
13,up,Glass Animals,Heat Waves,13,6,38,75,2021-02-28,71,2021-03-07
14,up,"Helena Paparizou, Marseaux & Joanné",Katse Kala (Arcade Remake),43,11,3,,,,
15,down,Petros Iakovidis & Josephine,Geia Sou,12,7,22,,,,
16,down,Giorgos Mazonakis,An M' Akous,14,1,57,,,,
17,up,Giorgos Sabanis,Ase Me Na Se Prosecho,17,1,35,,,,
18,up,Giorgos Zampetas,Zorba's Dance,83,18,2,,,,
19,-,Giannis Tergiakis,Tha Eimai Gia Panta,-,17,1,,,,
20,down,Konstantinos Argiros,Tipota Esi,16,1,40,,,,
21,up,Måneskin,Beggin,22,1,65,,,,
22,up,Vasiliki Ntanta,Arrostia Mou,25,16,3,,,,
23,down,Nikos Makropoulos,Eho Erota Mazi Sou,15,6,41,,,,
24,down,Aspa & Mad Clip,Oh No,18,18,9,,,,
25,up,Eleni Foureira,Aeraki (To Thiliko),28,2,63,,,,
26,up,Ilias Kampakakis,Den Xehniese,44,26,11,,,,
27,up,Elley Duhé,MIDDLE OF THE NIGHT,34,7,43,,,,
28,up,Panos Kiamos,Na Tragoudo Pos S’ Agapao,29,4,39,,,,
29,down,Josephine,Kyma Mou,23,8,20,,,,
30,up,Helena Paparizou & Antique,Ti Ti,30,5,27,,,,
31,up,Nikos Makropoulos,Pigaine Me Stin Agapi,58,31,2,,,,
32,up,Ilias Vrettos,Os To Apeiro,37,6,9,,,,
33,down,Kings & Trannos,Madame,27,16,25,,,,
34,up,Coyot & The Prince Karma,Why (feat. Kallay Saunders),50,24,23,,,,
35,down,Eleni Foureira & Hawk,Aya,33,14,4,,,,
36,up,Ilias Vrettos,Fonaxe Me,47,36,24,,,,
37,down,Josephine,Paliopaido,36,4,69,,,,
38,up,Imagine Dragons,Enemy (Radio Edit),38,35,19,,,,
39,up,Helena Paparizou,Gia Pia Agapi,42,1,75,,,,
40,up,Helena Paparizou,Deja Vu (feat. Marseaux),49,2,80,,,,
41,down,Nikos Makropoulos,Den Peirazi,21,12,19,,,,
42,-,Giorgos Tsalikis,Se Eho Idi Xeperasei,-,28,2,,,,
43,down,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,41,20,97,,,,
44,-,Onirama,Ksimeronei Kai Vradiazei,-,37,1,,,,
45,-,Nikos Apergis,Kommati Tis Zois Mou,-,11,85,,,,
46,down,Evangelia & Eleni Foureira,Perder Control,40,34,21,,,,
47,-,JMKaraoke,24K Magic (Karaoke Version),-,20,48,,,,
48,up,Giorgos Mazonakis,Agapo Simeni,74,37,43,,,,
49,up,Josephine,Ta Kalytera Paidia,79,4,45,,,,
50,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),52,2,87,,,,
51,down,Sia,Unstoppable,35,1,150,81,2019-11-10,81,2019-11-10
52,-,C:Real,With or Without You (feat. Kate),-,46,15,,,,
53,up,Stan,Gia Dio (Demo Version),60,11,32,,,,
54,up,Giorgos Mazonakis,Ores Mikres,59,1,109,,,,
55,up,Josephine,Ego,61,1,107,,,,
56,-,Anastasios Rammos,Se Dio Mono Matia,-,8,101,,,,
57,up,Giorgos Livanis,Pou Kai Pou,64,32,16,,,,
58,-,Aspa,Ela,-,4,1,,,,
59,-,Stavros Siolas & Rena Morfi,San Juan,-,31,7,,,,
60,up,Konstantinos Argiros & Rack,Telika,62,1,53,,,,
61,-,Ilias Kampakakis,Tetia Nihta,-,45,35,,,,
62,down,Joanné,Twist In My Sobriety,48,5,61,,,,
63,down,Natassa Bofiliou,Koita Me,32,18,64,,,,
64,up,Sam Smith,Stay With Me,95,14,28,,,,
65,up,Deep Down,I'm Only Human After All (Don't Put Your The Blame on Me),89,17,4,,,,
66,-,Michalis Hatzigiannis,Kosmima Tis Lypis,-,31,3,,,,
67,-,Lizzo,About Damn Time,-,43,8,,,,
68,-,Panos Mouzourakis,Mperdemenos,-,32,10,,,,
69,down,Christos Mastoras,An,19,2,44,,,,
70,up,Dua Lipa,Love Again,88,5,62,96,2020-04-05,96,2020-04-05
71,down,Adele,Can I Get It,51,8,41,,,,
72,-,Konstantinos Argiros,Poso?,-,14,73,,,,
73,up,Anna Vissi & Nikos Karvelas,O Teleftaios Horos,93,31,7,,,,
74,-,Petros Iakovidis,Asto,-,7,36,,,,
75,-,Elton John & Britney Spears,Hold Me Closer,-,57,5,,,,
76,up,Eleonora Zouganeli,Ti Na Leme Tora,90,76,2,,,,
77,-,Josephine,Magia,-,10,100,,,,
78,-,Eleonora Zouganeli & Maraveyas,Mi Milas Allo Gi' Agapi (Live),-,78,1,,,,
79,-,Nikos Oikonomopoulos,Tora Ti Na To Kano,-,17,63,,,,
80,-,Petros Iakovidis,Sagapao Sou Fonaksa,-,2,114,,,,
81,down,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),72,17,84,,,,
82,-,Keti Garbi,Anemodarmena Ipsi,-,27,48,,,,
83,-,Stan,De Me Xeris (Mixed),-,20,50,,,,
84,-,Michalis Hatzigiannis,To Party,-,57,1,,,,
85,-,Giorgos Mazonakis,Tosa Vradia,-,1,89,,,,
86,-,Konstantinos Argiros,Liwma,-,24,27,,,,
87,-,Nikos Oikonomopoulos,De S' Agapao,-,34,60,,,,
88,-,Giorgos Papadopoulos,Thalasses,-,68,7,,,,
89,down,Eleonora Zouganeli & Rania Kostaki,Paraxeni Vrohi (Soma Ypotagis) [Feeling By Rania Kostaki],71,16,21,,,,
90,-,Dimitra Galani & Manos Loizos,I Mera Ekeini De Th' Argisei,-,90,1,,,,
91,-,Michalis Hatzigiannis,To Kalitero Psema,-,16,4,,,,
92,down,Nikos Oikonomopoulos,Gia Kapio Logo,66,17,63,,,,
93,-,Charlie Puth,Attention,-,4,36,,,,
94,down,Giorgos Kakosaios & Takis Bougas,Ston Erota Paranoeis (Takis Bougas / Ta Tragoudia Mou),81,36,20,,,,
95,-,Nikos Oikonomopoulos,Valto Terma,-,6,100,,,,
96,-,Nino Xypolitas,Theos (Remix),-,40,17,,,,
97,down,Giorgos Mazonakis,Dianikterevo,80,7,85,,,,
98,down,Anna Vissi,Aima (feat. Daphne Lawrence),84,18,19,,,,
99,down,Helena Paparizou,Katse Kala,20,20,5,,,,
100,-,Stelios Rokkos & Dimos Anastasiadis,Me Sena Plai Mou,-,37,16,,,,
