Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis,Ase Me Na Se Prosecho,1,1,11,,,,
2,up,The Aranbee Pop Symphony Orchestra,Bittersweet Symphony,3,2,3,,,,
3,down,Anastasia,Amarties,2,1,14,,,,
4,up,Konstantinos Argiros,Tipota Esi,6,1,16,,,,
5,up,Christos Mastoras,An,8,2,20,,,,
6,up,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),9,4,16,,,,
7,up,Giorgos Mazonakis,An M' Akous,7,1,33,,,,
8,up,Petros Iakovidis,Asto,10,7,18,,,,
9,down,Josephine,Ta Kalytera Paidia,4,4,21,,,,
10,down,Konstantinos Argiros & Rack,Telika,5,1,29,,,,
11,up,Helena Paparizou & Antique,Ti Ti,11,5,3,,,,
12,up,Adele,Can I Get It,12,8,17,,,,
13,up,Nikos Makropoulos,Eho Erota Mazi Sou,14,6,17,,,,
14,down,Panos Kiamos,Na Tragoudo Pos S’ Agapao,13,4,15,,,,
15,up,Dimos Anastasiadis,Mi Hanomaste,17,5,12,,,,
16,up,Måneskin,Beggin,18,1,41,,,,
17,up,Petros Iakovidis,Sagapao Sou Fonaksa,24,2,91,,,,
18,up,Helena Paparizou,Mi,50,16,14,,,,
19,up,Giorgos Sabanis,Kati San Asteri,26,1,29,,,,
20,up,Sakis Rouvas,Sta Kalitera Mou,33,2,33,,,,
21,up,Josephine,Ego,21,1,85,,,,
22,up,Helena Paparizou,Gia Pia Agapi,23,1,51,,,,
23,down,Elley Duhé,MIDDLE OF THE NIGHT,16,7,19,,,,
24,down,Giannis Tergiakis,Oso Leipeis Esy,15,15,10,,,,
25,down,Eleni Foureira,Aeraki (To Thiliko),20,2,39,,,,
26,up,"Jimbo, Demy & Chris Karr",Apothimena,28,14,8,,,,
27,up,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),98,17,76,,,,
28,down,Sakis Rouvas,Iperohi Zoi,27,20,6,,,,
29,up,JMKaraoke,24K Magic (Karaoke Version),71,20,35,,,,
30,up,Stan,Gia Dio (Demo Version),46,11,16,,,,
31,up,Dimitris Mitropanos,Thes,39,21,33,,,,
32,down,Dua Lipa,Love Again,19,5,46,96,2020-04-05,96,2020-04-05
33,down,Josephine,Paliopaido,22,4,45,,,,
34,-,Orestis Ntantos & Martha Frintzila,Nero Sti Varka,-,31,3,,,,
35,up,Joanné,Twist In My Sobriety,38,5,40,,,,
36,down,Ivi Adamou,Agoraki Mou,30,17,4,,,,
37,up,Keti Garbi,Anemodarmena Ipsi,61,27,42,,,,
38,up,Petros Iakovidis,Tatouaz,43,2,27,,,,
39,up,Helena Paparizou,Deja Vu (feat. Marseaux),49,2,59,,,,
40,-,Ivi Adamou,Diko Mou (feat. Stavento),-,16,65,,,,
41,down,Giorgos Sabanis,Tipota,35,1,43,,,,
42,-,Petros Gaitanos,Geia Sou Zoi,-,18,1,,,,
43,up,Anastasios Rammos,Se Dio Mono Matia,48,8,85,,,,
44,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),67,2,69,,,,
45,up,Giorgos Mazonakis,Tosa Vradia,51,1,67,,,,
46,-,Josephine,Tilefono,-,2,1,,,,
47,up,Eleonora Zouganeli & Rania Kostaki,Paraxeni Vrohi (Soma Ypotagis) [Feeling By Rania Kostaki],72,16,6,,,,
48,up,Nikos Oikonomopoulos,Valto Terma,64,6,82,,,,
49,down,Petros Iakovidis,Mou Lipses Poli,29,3,44,,,,
50,-,Stefanos Korkolis & Dimitris Mitropanos,Kapies Fores,-,33,15,,,,
51,-,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,-,29,76,,,,
52,-,Natassa Bofiliou,Koita Me,-,18,41,,,,
53,-,OneRepublic,Sunshine (feat. AISHA),-,14,1,,,,
54,-,Joy Crookes,Feet Don't Fail Me Now (Paul Woolford Remix),-,54,1,,,,
55,down,Petros Iakovidis,Mi Thimonis,47,1,82,,,,
56,down,Josephine,Magia,44,10,80,,,,
57,-,Onirama,O Horos (Klise Ta Matia),-,36,2,,,,
58,-,Christos Holidis,Poula Me,-,4,48,,,,
59,-,Stan,De Me Xeris (Mixed),-,20,42,,,,
60,-,Konstantinos Argiros,Ti Na To Kano,-,19,50,,,,
61,down,Giorgos Lianos,Kathe Mas Stigmi Mia Giorti,36,36,12,,,,
62,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,75,1,69,,,,
63,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,45,2,78,,,,
64,up,Konstantinos Argiros,Ta Matia Sou Eroteftika,82,15,63,,,,
65,up,Giorgos Mazonakis,Dianikterevo,77,7,67,,,,
66,up,Bensound,Beyond the Line,79,51,3,,,,
67,down,Melisses,Eleges,57,41,46,,,,
68,up,Konstantinos Argiros,Psemata,83,28,42,,,,
69,-,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,-,25,70,,,,
70,-,Stelios Rokkos & Dimos Anastasiadis,Me Sena Plai Mou,-,37,10,,,,
71,-,Ed Sheeran,Shape of You,-,4,42,94,2020-01-05,94,2020-01-05
72,-,Panos Kiamos,San Tainia Palia,-,31,17,,,,
73,down,Sia,Unstoppable,52,1,126,81,2019-11-10,81,2019-11-10
74,down,Loukas Yorkas,An M’ Agapas,31,31,8,,,,
75,down,Konstantinos Argiros,Osa Niotho,74,36,48,,,,
76,down,Nino Xypolitas,Theos (Remix),65,40,4,,,,
77,down,Nikos Vertis,Fige,68,17,87,,,,
78,down,INFINITE,Bad,69,49,12,,,,
79,up,Tamta & Mente Fuerte,Den Eisai Edo,92,1,74,,,,
80,down,Nikos Apergis,Kommati Tis Zois Mou,60,11,82,,,,
81,up,Jasmine Thompson,Let Her Go,84,26,26,,,,
82,-,Giorgos Kakosaios & Takis Bougas,Ston Erota Paranoeis (Takis Bougas / Ta Tragoudia Mou),-,36,4,,,,
83,down,Konstantinos Argiros,Poso?,80,14,58,,,,
84,-,Melisses,Giati,-,46,12,,,,
85,-,Ilias Kampakakis,Paliopragmata,-,43,23,,,,
86,up,Madonna,Swim,91,38,12,,,,
87,down,Nea,Some Say,63,17,79,84,2020-03-01,84,2020-03-01
88,-,Nikos Ikonomopoulos,Ine Kati Laika,-,32,18,,,,
89,-,Konstantinos Argiros,Mazi Sou,-,14,68,,,,
90,down,Dimitris Zervoudakis,Gramma S' Enan Piiti,87,87,2,,,,
91,-,Melisses,Krifa,-,29,8,,,,
92,-,Josephine,Ti,-,23,73,,,,
93,down,Melisses,Misi Kardia,42,5,76,,,,
94,-,Kings & Trannos,Madame,-,16,1,,,,
95,down,Giorgos Mazonakis,Ores Mikres,41,1,90,,,,
96,down,Glass Animals,Heat Waves,32,6,14,75,2021-02-28,71,2021-03-07
97,-,Michalis Hatzigiannis,To Kalokairi Mou,-,25,15,,,,
98,-,Stefanos Korkolis,Skoni Ke Thripsala,-,42,10,,,,
99,-,Farruko,Pepas (Radio Version),-,44,1,,,,
100,-,Giorgos Livanis,Pou Kai Pou,-,32,6,,,,
