Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis,Tipota,1,1,4,,,,
2,up,Giorgos Mazonakis,Tosa Vradia,2,1,25,,,,
3,up,Petros Iakovidis,Mou Lipses Poli,4,3,4,,,,
4,down,Sakis Rouvas,Pare Me Agkalia,3,2,4,,,,
5,up,JONY,Love Your Voice,9,2,38,,,,
6,down,Christos Holidis,Poula Me,5,4,14,,,,
7,up,Panos Kiamos,Sta Hirotera,8,3,4,,,,
8,down,Jackson 5,I Want You Back,6,2,5,,,,
9,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,10,1,31,,,,
10,up,Giorgos Sabanis,Agria Thalassa,17,1,50,,,,
11,up,Josephine,Ego,16,1,49,,,,
12,up,Tamta & Mente Fuerte,Den Eisai Edo,15,1,36,,,,
13,down,Josephine,Paliopaido,7,4,4,,,,
14,down,Helena Paparizou,Deja Vu (feat. Marseaux),13,2,17,,,,
15,down,Helena Paparizou,Gia Pia Agapi,12,1,9,,,,
16,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,14,2,39,,,,
17,up,Hi-5,Gennithika Xana,19,13,5,,,,
18,up,Sia,Unstoppable,24,1,86,81,2019-11-10,81,2019-11-10
19,up,Petros Iakovidis,Mi Thimonis,20,1,41,,,,
20,down,Elena Tsagkrinou,El Diablo,18,16,10,,,,
21,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),11,2,31,,,,
22,down,Giorgos Mazonakis,Ores Mikres,21,1,49,,,,
23,up,Harry Styles,Watermelon Sugar,26,5,57,85,2019-11-17,2,2020-08-23
24,up,Konstantinos Christoforou,S' Ena Tetarto,27,15,15,,,,
25,up,Eleni Foureira,Dokimase Me,25,2,17,,,,
26,down,Melina Aslanidou,To Lathos,23,23,7,,,,
27,down,Melisses,Misi Kardia,22,5,51,,,,
28,up,Josephine,Ti,35,23,46,,,,
29,up,Petros Iakovidis,Sagapao Sou Fonaksa,32,2,49,,,,
30,down,Anastasios Rammos,Se Dio Mono Matia,28,8,50,,,,
31,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,43,20,41,,,,
32,up,Lena Zevgara,Oneira,71,18,38,,,,
33,down,JMKaraoke,24K Magic (Karaoke Version),30,20,12,,,,
34,up,Helena Paparizou,Se Xeno Soma,47,1,41,,,,
35,down,Nikos Vertis,Fige,33,17,49,,,,
36,up,Dua Lipa,Levitating,41,14,26,74,2020-04-05,74,2020-04-05
37,up,Nikos Apergis,Kommati Tis Zois Mou,45,11,47,,,,
38,down,Panos Kiamos,Eipa Ki Ego,31,3,31,,,,
39,up,Melisses,Ola Moiazoun Kalokairi,39,10,36,,,,
40,up,Giorgos Sabanis,Min Anisiheis,61,28,31,,,,
41,up,Konstantinos Argiros,Poso?,56,14,37,,,,
42,-,Onirama,Ah Na Se Xehnaga,-,6,44,,,,
43,down,Anestis Menexes,Eimai Allou,29,28,14,,,,
44,-,Bensound,Fun Day,-,38,1,,,,
45,-,Nikos Oikonomopoulos,De S' Agapao,-,34,38,,,,
46,-,Nikos Oikonomopoulos,Tora Ti Na To Kano,-,17,41,,,,
47,-,The Romantics,Talking In Your Sleep (Rerecorded),-,47,1,,,,
48,down,Nea,Some Say,38,17,45,84,2020-03-01,84,2020-03-01
49,down,Shawn Mendes & Camila Cabello,Señorita,37,1,81,1,2019-10-06,1,2019-10-06
50,up,Mad Clip & Josephine,Fimi,74,7,27,,,,
51,-,Dionisis Shinas,Siginonounta Dohia,-,32,26,,,,
52,up,Loukas Yorkas,Gia Tin Ellada,57,40,4,,,,
53,down,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),40,17,46,,,,
54,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,34,31,12,94,2021-01-31,47,2021-03-07
55,-,Nikos Economopoulos,Ola Gia Sena,-,37,23,,,,
56,down,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,42,29,48,,,,
57,down,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),54,29,48,,,,
58,down,Dua Lipa,Love Again,51,5,4,96,2020-04-05,96,2020-04-05
59,-,Ilias Kampakakis,Ipotithete,-,35,17,,,,
60,up,Helena Paparizou,I Kardia Sou Petra,94,24,16,,,,
61,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,79,34,24,,,,
62,-,Antonis Remos,Ftanei Pou Ksero,-,54,4,,,,
63,-,No Doubt,Don't Speak,-,21,25,,,,
64,-,Giorgos Sabanis,Mono an Thes Emena,-,53,1,,,,
65,-,Camila Cabello,Havana (feat. Young Thug),-,5,58,,,,
66,-,Antonis Remos,Dio Psemmata,-,31,12,,,,
67,-,Ed Sheeran & Justin Bieber,I Don't Care (Chronixx & Koffee Remix),-,9,9,,,,
68,up,Konstantinos Argiros,Ta Matia Sou Eroteftika,84,15,44,,,,
69,-,Giorgos Mazonakis,Dianikterevo,-,7,46,,,,
70,-,Nikos Oikonomopoulos,Valto Terma,-,6,54,,,,
71,down,Ariana Grande,no tears left to cry,36,1,80,,,,
72,up,Giorgos Sabanis,Prin Peis S' Agapo,87,21,35,,,,
73,up,Dimitris Karadimos,Perno Tin Efthini,73,34,28,,,,
74,-,Nikos Makropoulos,Που Είσαι,-,10,19,,,,
75,-,Konstantinos Argiros,Mazi Sou,-,14,47,,,,
76,-,Giorgos Sabanis,Mono Esy,-,6,17,,,,
77,-,Giorgos Sabanis,San To Fyllo Ston Aera,-,25,28,,,,
78,-,Konstantinos Argiros,Ti Na To Kano,-,19,40,,,,
79,-,Antique,Kanoria Agapi,-,79,1,,,,
80,down,Katy Garbi,Kormia Hamena (feat. Fivos),67,18,37,,,,
81,-,Ava Max,Sweet but Psycho,-,2,66,77,2019-10-06,77,2019-10-06
82,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),50,1,50,,,,
83,-,Giorgos Sabanis,M' Ena Sou Vlema,-,37,34,,,,
84,-,Ilias Kampakakis,Me Anasa Kommeni,-,14,47,,,,
85,down,Nikos Oikonomopoulos,Gia Kapio Logo,48,17,44,,,,
86,-,Depeche Mode,Enjoy the Silence,-,15,21,,,,
87,down,Smiley,Love Is for Free (feat. Pacha man) [Radio Edit],77,2,25,,,,
88,-,Christos Mastoras,Den Eho Idea,-,16,44,,,,
89,up,Keti Garbi,Anemodarmena Ipsi,90,27,13,,,,
90,down,Nikos Vertis,Giati To Metanionis,68,30,38,,,,
91,-,Donna Summer,I Feel Love,-,91,1,,,,
92,down,Malu,Tous Eipes Pos (Pop Version),49,19,35,,,,
93,down,Sakis Rouvas,Emena Thes,65,60,4,,,,
94,-,Nikos Ikonomopoulos,Mi Figis Tora,-,29,27,,,,
95,-,Giannis Ploutarhos,Giati Eho Esena,-,36,3,,,,
96,down,Tamta,S' Agapo,92,24,46,,,,
97,-,Giorgos Sabanis,Mi Milas,-,24,23,,,,
98,-,Darren Hayes,Insatiable,-,16,28,,,,
99,up,Eleni Foureira,Fuego,100,29,5,,,,
100,down,Nikos Vertis,De Me Skeftesai,55,33,8,,,,
