Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,22,1,2019-10-06,1,2019-10-06
2,up,Sia,Unstoppable,3,1,20,81,2019-11-10,81,2019-11-10
3,up,Mahmood,Soldi,4,1,22,,,,
4,up,KAZKA,CRY (English Version),6,2,22,,,,
5,up,Ariana Grande,no tears left to cry,7,1,22,,,,
6,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),2,1,22,,,,
7,up,ZAYN,Dusk Till Dawn (feat. Sia),9,1,22,,,,
8,up,Maroon 5,Memories,13,3,22,36,2019-10-06,2,2019-11-17
9,down,Ed Sheeran & Justin Bieber,I Don't Care,5,2,22,31,2019-10-06,23,2019-11-17
10,up,Ava Max,Sweet but Psycho,20,2,22,77,2019-10-06,77,2019-10-06
11,up,KALEO,Way Down We Go,19,11,3,,,,
12,up,Kygo & Whitney Houston,Higher Love,44,2,22,22,2019-10-06,20,2019-10-13
13,up,Charlie Puth,Attention,15,4,17,,,,
14,up,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],84,14,10,,,,
15,up,Maroon 5,Girls Like You (feat. Cardi B),21,4,22,,,,
16,up,Mabel,Don't Call Me Up,61,4,22,95,2019-10-13,95,2019-10-13
17,up,P!nk,What About Us,18,7,21,,,,
18,up,Ed Sheeran,Shape of You,22,4,22,94,2020-01-05,94,2020-01-05
19,up,Rihanna,Love on the Brain,25,17,8,,,,
20,up,Adele,Rolling In the Deep,72,10,17,,,,
21,down,Camila Cabello,Havana (feat. Young Thug),12,5,22,,,,
22,-,Cher,Strong Enough,-,22,3,,,,
23,up,Dua Lipa,New Rules,48,11,21,,,,
24,-,Smiley,Love Is for Free (feat. Pacha man) [Radio Edit],-,2,11,,,,
25,up,Darren Hayes,Insatiable,96,16,12,,,,
26,up,Duffy,Stepping Stone,87,26,4,,,,
27,up,Kelly Clarkson,Because of You,64,8,13,,,,
28,-,ABBA,One of Us,-,28,1,,,,
29,up,Anastacia,Left Outside Alone,70,8,12,,,,
30,down,Harry Styles,Sign of the Times,27,11,14,,,,
31,-,Sia,Cheap Thrills,-,24,8,,,,
32,up,Hurts,Wonderful Life,94,32,2,,,,
33,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],39,20,14,,,,
34,up,Grace,You Don't Own Me (feat. G-Eazy),74,16,11,,,,
35,down,Emeli Sandé,My Kind of Love,32,7,13,,,,
36,down,Amy Winehouse,You Know I'm No Good,30,12,13,,,,
37,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,28,3,,,,
38,down,Lana Del Rey,Doin' Time,24,6,17,,,,
39,-,Erick Morillo,Subliminal Sessions (Mini Mix 001) [Full Continuous Mix],-,39,1,,,,
40,-,Mariah Carey,My All,-,40,4,,,,
41,up,Melanie C,Never Be the Same Again,45,7,14,,,,
42,down,Monsieur Minimal,Release Me,36,13,2,,,,
43,-,LP,Other People,-,19,9,,,,
44,-,Adele,Hello,-,18,2,,,,
45,-,Dua Lipa,Break My Heart,-,5,1,97,2020-03-29,5,2020-06-28
46,up,Shakira,Underneath Your Clothes,77,8,8,,,,
47,down,Justin Bieber,Love Yourself,41,11,16,,,,
48,-,Eros Ramazzotti,Un Attimo Di Pace,-,22,4,,,,
49,-,Depeche Mode,Stripped,-,49,1,,,,
50,down,Ed Sheeran,Perfect Duet (with Beyoncé),8,8,15,,,,
51,down,Emeli Sandé,"Read All About It, Pt. III",34,6,14,,,,
52,-,Beyoncé,Halo,-,17,9,,,,
53,-,One Direction,One Thing,-,53,1,,,,
54,-,Rihanna,Diamonds,-,13,5,,,,
55,-,Anastacia,Sick and Tired,-,36,10,,,,
56,-,Ben Moody,Everything Burns (feat. Anastacia),-,47,1,,,,
57,up,Robbie Williams,Angels,97,13,14,,,,
58,up,Adele,Skyfall,76,25,12,,,,
59,-,Sandra,In the Heat of the Night,-,43,3,,,,
60,up,No Doubt,Don't Speak,67,21,12,,,,
61,-,Elli Kokkinou,Den Tin Palevo,-,61,1,,,,
62,-,Al Bano Carrisi & Romina Power,Felicità,-,30,2,,,,
63,down,Mahmut Orhan & Colonel Bagshot,6 Days,56,8,21,,,,
64,down,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),58,4,11,,,,
65,down,Maître Gims & Maluma,Hola Señorita,49,6,18,,,,
66,down,James Arthur,Impossible,57,14,20,,,,
67,-,Delta Goodrem,Lost Without You,-,32,8,,,,
68,up,Claydee & Eleni Foureira,Loquita,81,2,22,,,,
69,down,Adele,Someone Like You,14,5,16,,,,
70,-,Enrique Iglesias,Tired of Being Sorry,-,43,2,,,,
71,-,Air Supply,Making Love Out of Nothing At All,-,29,1,,,,
72,down,M. Pokora,Oblivion,26,26,3,,,,
73,down,Daniel Powter,Bad Day,11,11,5,,,,
74,-,JYJ,In Heaven (Remix),-,74,1,,,,
75,-,MIKA,"Relax, Take It Easy (Acoustic)",-,54,2,,,,
76,down,Twoface,You,63,18,13,,,,
77,down,KAZKA,CRY,17,14,14,,,,
78,-,Aloe Blacc,Wake Me Up (Acoustic),-,14,4,,,,
79,-,DJ Guuga & MC Livinho,Vidrado Em Você,-,77,2,,,,
80,down,Passenger,Let Her Go,75,20,11,,,,
81,-,Alice Cooper,Poison (Single Version),-,23,1,,,,
82,-,Bruno Mars,Just the Way You Are,-,7,11,,,,
83,-,Bruno Mars,Locked Out of Heaven,-,4,19,,,,
84,down,Dido,White Flag,29,26,7,,,,
85,-,Belinda Carlisle,Leave a Light On,-,48,2,,,,
86,-,Moby,Extreme Ways (Bourne's Ultimatum),-,23,3,,,,
87,down,Imany,You Will Never Know,60,15,12,,,,
88,-,Morandi,Kalinka,-,14,18,,,,
89,down,Camila Cabello,My Oh My (feat. DaBaby),59,22,11,52,2019-12-15,22,2020-02-02
90,down,Harry Styles,Adore You,28,4,8,24,2019-12-08,6,2020-04-19
91,-,Saint Etienne,Only Love Can Break Your Heart,-,31,4,,,,
92,down,Melanie C,I Turn To You,42,20,5,,,,
93,-,The Kelly Family,Fell In Love With An Alien,-,25,2,,,,
94,-,Adrian Sina,Angel (feat. Sandra N.),-,16,7,,,,
95,down,Ed Sheeran,Beautiful People (feat. Khalid),31,15,15,13,2019-10-06,13,2019-10-06
96,down,Cher,Dov'è L'amore,88,26,8,,,,
97,-,Depeche Mode,Enjoy the Silence,-,15,10,,,,
98,up,Nikos Oikonomopoulos,Kathimerina,99,4,16,,,,
99,-,Ace of Base,All That She Wants,-,24,2,,,,
100,-,Eurythmics,Here Comes the Rain Again,-,35,4,,,,
