Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Rack,Telika,1,1,9,,,,
2,up,Giorgos Sabanis,Kati San Asteri,2,1,9,,,,
3,up,Petros Iakovidis,Tatouaz,3,2,9,,,,
4,up,Konstantinos Christoforou,Signomi,10,4,8,,,,
5,down,Måneskin,Beggin,4,1,21,,,,
6,up,Giorgos Mazonakis,An M' Akous,6,1,13,,,,
7,down,Eleni Foureira,Aeraki (To Thiliko),5,2,19,,,,
8,down,Sakis Rouvas,Sta Kalitera Mou,7,2,13,,,,
9,down,Helena Paparizou,Gia Pia Agapi,8,1,31,,,,
10,down,Panos Kiamos,Ypervoles,9,3,19,,,,
11,up,Giorgos Sabanis,Tipota,14,1,26,,,,
12,up,Helena Paparizou,Mia Stagona Amartia,13,6,13,,,,
13,-,Ryan Cabrera,True,-,1,1,,,,
14,up,Helena Paparizou,Hristougenna Xana,36,14,6,,,,
15,up,Train,Shake Up Christmas,75,15,8,,,,
16,up,Josephine,Paliopaido,20,4,26,,,,
17,-,Tamta & IAMSTRONG,N.E.R.O.,-,17,1,,,,
18,down,Joanné,Twist In My Sobriety,15,5,20,,,,
19,up,Petros Iakovidis,Mou Lipses Poli,19,3,26,,,,
20,up,Giorgos Mazonakis,Tosa Vradia,25,1,47,,,,
21,up,Bensound,Punky,21,20,2,,,,
22,up,Fast Food Rockers,I Love Christmas (Seasonal Single Mix),22,10,17,,,,
23,up,Dua Lipa,Love Again,23,5,26,96,2020-04-05,96,2020-04-05
24,down,Giorgos Sabanis,Agria Thalassa,17,1,72,,,,
25,down,Petros Iakovidis,Sagapao Sou Fonaksa,11,2,71,,,,
26,up,Josephine,Magia,26,10,60,,,,
27,up,Panos Kiamos,Sta Hirotera,27,3,26,,,,
28,up,Nikos Vertis,Fige,40,17,71,,,,
29,up,Kostas Martakis,Os Ta Christougenna,30,12,2,,,,
30,down,Tamta & Mente Fuerte,Den Eisai Edo,18,1,58,,,,
31,down,Petros Iakovidis,Mi Thimonis,24,1,63,,,,
32,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),38,2,50,,,,
33,down,*NSYNC,"Merry Christmas, Happy Holidays",28,24,12,,,,
34,up,Dimitris Tatarakis,I Kaliteri Xronia,99,34,2,,,,
35,down,Mad Clip & Josephine,Fimi,31,7,49,,,,
36,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),37,11,16,,,,
37,-,Shakin' Stevens,Merry Christmas Everyone,-,37,1,62,2020-12-27,62,2020-12-27
38,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,44,1,53,,,,
39,up,Nikos Apergis,Kommati Tis Zois Mou,74,11,68,,,,
40,-,Nikos Oikonomopoulos,Valto Terma,-,6,69,,,,
41,up,Stan,Fetos Ta Hristougenna,89,21,2,,,,
42,up,Konstantinos Argiros,Mazi Sou,73,14,57,,,,
43,down,Josephine,Ta Kalytera Paidia,32,4,2,,,,
44,down,Christos Holidis,Agapi Tha Pei,33,26,6,,,,
45,-,QW4RTZ,All I Want for Christmas Is You / Christmas,-,45,1,,,,
46,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,42,2,61,,,,
47,-,Josephine,Ego (Cairo Remix),-,43,1,,,,
48,-,Andy Williams,It's the Most Wonderful Time of the Year,-,8,6,,,,
49,down,Antonia Kaouri,Etsi Ine I Shesis,39,9,2,,,,
50,-,Tanita Tikaram,Twist in My Sobriety,-,23,20,,,,
51,down,Giorgos Sabanis,Min Anisiheis,47,28,45,,,,
52,up,Konstantinos Argiros,Ti Na To Kano,85,19,44,,,,
53,-,OtherView & Mike,Kane Me (MAD VMA 2017),-,50,1,,,,
54,down,Pix Lax & Christos Mastoras,Na Me Thimithis,43,16,25,,,,
55,-,Giorgos Mazonakis,Dianikterevo,-,7,55,,,,
56,-,Frankie Valli & The Four Seasons,Beggin',-,26,3,,,,
57,up,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,58,29,64,,,,
58,up,Katy Garbi,Perasmena Xehasmena (Weina al Zeina),70,58,2,,,,
59,-,Eleonora Zouganeli,Deftera Klidia,-,23,8,,,,
60,up,Helena Paparizou,Se Xeno Soma,65,1,62,,,,
61,down,Nikos Oikonomopoulos,De S' Agapao,59,34,46,,,,
62,up,Helena Paparizou,Deja Vu (feat. Marseaux),83,2,39,,,,
63,up,Ilias Kampakakis,Tetia Nihta,98,45,30,,,,
64,up,Shawn Mendes & Camila Cabello,Señorita,64,1,101,1,2019-10-06,1,2019-10-06
65,-,Helena Paparizou,Mazi Sou,-,44,6,,,,
66,-,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,-,25,56,,,,
67,down,Konstantinos Argiros,Ta Matia Sou Eroteftika,62,15,52,,,,
68,down,Giorgos Mazonakis,Ores Mikres,51,1,71,,,,
69,down,Eleonora Zouganeli,To Kokkino Potami,54,22,67,,,,
70,-,Michalis Hatzigiannis,O Vythos Sou,-,20,16,,,,
71,-,Apostolia Zoi & 4 Play,To Kalytero Doro,-,30,3,,,,
72,-,Christos Holidis,Poula Me,-,4,34,,,,
73,down,Christos Mastoras & Dimitris Basis,Ena Lepto,46,7,65,,,,
74,-,Haroula Labraki,I Sira Mou Ki I Sira Sou,-,56,1,,,,
75,up,Konstantinos Argiros,Poso?,78,14,48,,,,
76,down,Josephine,Ti,52,23,67,,,,
77,down,CKay,Love Nwantiti (feat. MCqasim) [German Remix],61,60,2,,,,
78,-,Trifono,Haramata I Ora Treis,-,13,2,,,,
79,-,Malu,Tous Eipes Pos (Pop Version),-,19,53,,,,
80,-,Konstantinos Argiros,Athina - Thessaloniki,-,45,27,,,,
81,-,Marina Spanou,Plaka,-,50,2,,,,
82,-,Katy Garbi,Kormia Hamena (feat. Fivos),-,18,50,,,,
83,down,One,I Kabanes Ktipoun (Last Christmas),81,29,3,,,,
84,-,Nikos Ikonomopoulos,Gia Paradigma,-,18,12,,,,
85,down,Nea,Some Say,68,17,65,84,2020-03-01,84,2020-03-01
86,-,Spandau Ballet,True,-,1,3,,,,
87,-,Ariana Grande,no tears left to cry,-,1,98,,,,
88,-,Katerina Stikoudi,Ta Hristougenna Mou Esi,-,35,5,,,,
89,-,Wham!,Last Christmas (Single Version),-,29,1,70,2019-12-01,2,2020-12-27
90,down,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,69,20,62,,,,
91,-,Sakis Rouvas,Pare Me Agkalia,-,2,23,,,,
92,down,Stelios Rokkos & Dimos Anastasiadis,Me Sena Plai Mou,88,37,5,,,,
93,-,Sakis Rouvas,Spase To Hrono,-,93,1,,,,
94,-,Nikos Oikonomopoulos,Tora Ti Na To Kano,-,17,50,,,,
95,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,1,66,,,,
96,-,Giorgos Mazonakis,Agapo Simeni,-,37,24,,,,
97,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,8,28,,,,
98,-,Giorgos Sabanis,Boreis Kai Heirotera,-,66,6,,,,
99,-,Petros Iakovidis,Apotipomata,-,68,1,,,,
100,down,Rihanna,Where Have You Been,72,34,6,,,,
