Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,2,1,35,,,,
2,down,Georgios Sabanis,Mono Me Sena,1,1,5,,,,
3,up,Giorgos Mazonakis,Pnigomai,4,1,21,,,,
4,down,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),3,1,30,,,,
5,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,10,5,22,,,,
6,down,Anastasia,Mystiko,5,1,28,,,,
7,down,Kings & Despina Vandi,Ya Habibi,6,2,10,,,,
8,down,Anastasia,Mi Milas,7,3,8,,,,
9,up,Eleni Foureira & Mc daddy,Oh Mami,9,1,3,,,,
10,down,Helena Paparizou,Fevgo,8,4,26,,,,
11,up,Eleni Foureira,Sigkinitika 'Sigkinithika',12,3,24,,,,
12,-,Panos Kiamos,Ypofero (feat. Monsieur Zeraw),-,4,1,,,,
13,up,Ilias Vrettos,Os To Apeiro,25,6,43,,,,
14,down,Ryan Cabrera,True,11,1,29,,,,
15,down,Petros Iakovidis,Odos Tsimiski,13,5,49,,,,
16,down,Georgios Sabanis,Poios Ticheros,14,1,34,,,,
17,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),17,3,53,,,,
18,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],16,2,55,,,,
19,down,Konstantinos Christoforou & Doody,Me Allous,18,18,5,,,,
20,up,Giorgos Mazonakis,An M' Akous,26,1,91,,,,
21,down,Dimos Anastasiadis,S' Agapao Akoma,19,2,54,,,,
22,up,Anastasia,Ligo Ligo,27,1,52,,,,
23,down,Nikos Apergis,Kommati Tis Zois Mou,20,11,100,,,,
24,up,Eleni Foureira,Aeraki (To Thiliko),38,2,97,,,,
25,down,RAYE,Escapism. (feat. 070 Shake),24,21,23,,,,
26,down,Josephine,Kathrefti Kathreftaki Mou,23,19,14,,,,
27,up,Giorgos Mazonakis,Ores Mikres,32,1,141,,,,
28,up,Anastasia,Amarties,36,1,72,,,,
29,-,Cher,Dov'è L'amore,-,26,24,,,,
30,up,Dimos Anastasiadis,Ena Thelo Mporei,67,28,15,,,,
31,up,Petros Iakovidis,Sagapao Sou Fonaksa,45,2,147,,,,
32,up,Ed Sheeran,Eyes Closed,61,30,5,,,,
33,down,Måneskin,Beggin,22,1,98,,,,
34,up,Anastasios Rammos,Se Dio Mono Matia,41,8,117,,,,
35,down,Giorgos Sabanis,Min Anisiheis,28,28,82,,,,
36,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,87,33,2,,,,
37,down,Kid Moxie,Creep,29,29,11,,,,
38,up,Giorgos Sabanis,Mono Ex Epafis,58,30,39,,,,
39,up,Stelios Rokkos,Emeina Edo,51,30,8,,,,
40,-,Nino Xypolitas,Theos (Remix),-,40,21,,,,
41,down,Giorgos Tsalikis,Apothimena (feat. Charis Savva),35,32,6,,,,
42,up,Sia,Unstoppable,93,1,177,81,2019-11-10,81,2019-11-10
43,down,Nikos Economopoulos,Eglima Kardias,39,19,14,,,,
44,up,Nikos Makropoulos,Eho Erota Mazi Sou,47,6,74,,,,
45,up,Madonna,Back That Up To The Beat (demo version),56,24,20,,,,
46,down,Michalis Hatzigiannis,To Kalitero Psema,44,16,25,,,,
47,up,George Michael,Careless Whisper,69,30,6,,,,
48,-,Nikos Oikonomopoulos,Tora Ti Na To Kano,-,17,81,,,,
49,up,Eleonora Zouganeli,Tarifas,50,28,21,,,,
50,-,Konstantinos Argiros & Rack,Telika,-,1,75,,,,
51,-,Smoke City,Underwater Love,-,51,1,,,,
52,up,Nikos Oikonomopoulos,Valto Terma,96,6,118,,,,
53,up,Michalis Hatzigiannis,Kosmima Tis Lypis,65,31,19,,,,
54,down,Dimitris Mitropanos,Otan Eho Esena,52,23,66,,,,
55,-,Dimos Anastasiadis,An M' Agapas,-,55,8,,,,
56,-,Stelios Rokkos,Ta Kalokairia,-,39,1,,,,
57,down,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),42,17,96,,,,
58,down,Georgios Sabanis,Gennimeni,33,1,51,,,,
59,-,Nikos Ikonomopoulos,Gia Paradigma,-,18,21,,,,
60,up,Mad Clip & Eleni Foureira,Mporei,86,55,8,,,,
61,down,OneRepublic,Sunshine (feat. AISHA),54,14,12,,,,
62,down,Claude,Ladada (Mes Derniers Mots),55,48,9,,,,
63,down,Elley Duhé,MIDDLE OF THE NIGHT,46,7,69,,,,
64,-,Giorgos Sabanis,Ase Me Na Se Prosecho,-,1,66,,,,
65,-,Christos Mastoras,An,-,2,53,,,,
66,-,Yannis Kotsiras,Kathe Fora,-,34,23,,,,
67,up,Roxette,Listen to Your Heart (Swedish Single Edit),75,34,4,,,,
68,down,Emeli Sandé,"Read All About It, Pt. III",31,6,36,,,,
69,-,Stevie Wonder,Part-Time Lover,-,37,4,,,,
70,-,Eros Ramazzotti,Un Attimo Di Pace,-,22,20,,,,
71,up,Giorgos Sabanis,Prin Peis S' Agapo,98,21,66,,,,
72,up,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),84,29,51,,,,
73,down,Giorgos Mazonakis,Thelo Na Gyriso (feat. Goin' Through),68,39,12,,,,
74,up,Dimitris Mitropanos,Thes,82,21,50,,,,
75,-,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),-,4,44,,,,
76,-,Eleni Vitali,I Kivotos,-,76,1,,,,
77,down,Elli Paspala,Na Valo Ta Metaxota,57,44,9,,,,
78,-,Bran Van 3000,Astounded (feat. Curtis Mayfield),-,78,1,,,,
79,up,DJ Nardini & Jhona,Xerecation,85,72,3,,,,
80,up,Sunrise Avenue,Fairytale Gone Bad,83,40,2,,,,
81,-,Filippos Pliatsikas & Natassa Bofiliou,Afieromeno,-,29,6,,,,
82,-,Natalie Imbruglia,Torn,-,11,25,,,,
83,down,Michalis Hatzigiannis,Kapnos,49,27,3,,,,
84,-,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),-,4,32,,,,
85,-,Dua Lipa,Last Dance,-,50,1,,,,
86,up,Antonis Remos,Mine (Radio Mix),97,23,7,,,,
87,down,Despoina Olympiou,O Paradeisos (De Ftiachtike Gia Mas) [feat. Michalis Hatzigiannis],63,40,2,,,,
88,-,Giannis Ploutarhos,Giati Eho Esena,-,36,5,,,,
89,-,Triantafillos,Spao Ta Rologia,-,57,5,,,,
90,down,Melisses,Ola Moiazoun Kalokairi,53,10,70,,,,
91,-,Antonis Remos,Dio Psemmata,-,31,45,,,,
92,down,Michalis Hatzigiannis,To S' Agapo,72,25,15,,,,
93,-,Stan,Ligo,-,24,19,,,,
94,-,Kelly Clarkson,Because of You,-,8,30,,,,
95,-,Stefanos Korkolis & Dimitris Mitropanos,Kapies Fores,-,33,19,,,,
96,up,Giorgos Kakosaios & Takis Bougas,Ston Erota Paranoeis (Takis Bougas / Ta Tragoudia Mou),100,36,33,,,,
97,-,Sia,Chandelier,-,20,15,,,,
98,-,Maroon 5,This Love,-,36,10,,,,
99,down,Antonis Remos,Mia Anapnoi,88,21,7,,,,
100,-,Belinda Carlisle,Heaven Is a Place On Earth,-,38,10,,,,
