Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Rack,Telika,1,1,8,,,,
2,up,Giorgos Sabanis,Kati San Asteri,2,1,8,,,,
3,up,Petros Iakovidis,Tatouaz,5,2,8,,,,
4,down,Måneskin,Beggin,3,1,20,,,,
5,down,Eleni Foureira,Aeraki (To Thiliko),4,2,18,,,,
6,up,Giorgos Mazonakis,An M' Akous,6,1,12,,,,
7,up,Sakis Rouvas,Sta Kalitera Mou,7,2,12,,,,
8,up,Helena Paparizou,Gia Pia Agapi,8,1,30,,,,
9,up,Panos Kiamos,Ypervoles,10,3,18,,,,
10,down,Konstantinos Christoforou,Signomi,9,4,7,,,,
11,up,Petros Iakovidis,Sagapao Sou Fonaksa,16,2,70,,,,
12,up,Josephine,Ego,22,1,70,,,,
13,up,Helena Paparizou,Mia Stagona Amartia,25,6,12,,,,
14,up,Giorgos Sabanis,Tipota,19,1,25,,,,
15,up,Joanné,Twist In My Sobriety,21,5,19,,,,
16,up,Blinq,Remorse,34,16,2,,,,
17,up,Giorgos Sabanis,Agria Thalassa,20,1,71,,,,
18,up,Tamta & Mente Fuerte,Den Eisai Edo,18,1,57,,,,
19,down,Petros Iakovidis,Mou Lipses Poli,11,3,25,,,,
20,down,Josephine,Paliopaido,13,4,25,,,,
21,-,Bensound,Punky,-,20,1,,,,
22,up,Fast Food Rockers,I Love Christmas (Seasonal Single Mix),32,10,16,,,,
23,up,Dua Lipa,Love Again,24,5,25,96,2020-04-05,96,2020-04-05
24,down,Petros Iakovidis,Mi Thimonis,15,1,62,,,,
25,down,Giorgos Mazonakis,Tosa Vradia,17,1,46,,,,
26,up,Josephine,Magia,54,10,59,,,,
27,up,Panos Kiamos,Sta Hirotera,30,3,25,,,,
28,up,*NSYNC,"Merry Christmas, Happy Holidays",47,24,11,,,,
29,-,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),-,29,63,,,,
30,-,Kostas Martakis,Os Ta Christougenna,-,12,1,,,,
31,down,Mad Clip & Josephine,Fimi,23,7,48,,,,
32,-,Josephine,Ta Kalytera Paidia,-,4,1,,,,
33,down,Christos Holidis,Agapi Tha Pei,26,26,5,,,,
34,up,Coyot,Remember,74,27,5,,,,
35,up,Anastasios Rammos,Se Dio Mono Matia,36,8,71,,,,
36,down,Helena Paparizou,Hristougenna Xana,14,14,5,,,,
37,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),31,11,15,,,,
38,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),43,2,49,,,,
39,-,Antonia Kaouri,Etsi Ine I Shesis,-,9,1,,,,
40,down,Nikos Vertis,Fige,35,17,70,,,,
41,-,Giorgos Mazonakis,Thelo Na Gyriso (feat. Goin' Through),-,39,1,,,,
42,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,56,2,60,,,,
43,up,Pix Lax & Christos Mastoras,Na Me Thimithis,50,16,24,,,,
44,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,45,1,52,,,,
45,down,Harry Styles,Watermelon Sugar,27,5,78,85,2019-11-17,2,2020-08-23
46,up,Christos Mastoras & Dimitris Basis,Ena Lepto,46,7,64,,,,
47,up,Giorgos Sabanis,Min Anisiheis,81,28,44,,,,
48,-,Konstantinos Argiros,Paidi Gennaio,-,23,51,,,,
49,down,Dean Martin,"Rudolph, The Red-Nosed Reindeer",33,15,7,,,,
50,-,Eleni Foureira,Dokimase Me,-,2,36,,,,
51,up,Giorgos Mazonakis,Ores Mikres,52,1,70,,,,
52,-,Josephine,Ti,-,23,66,,,,
53,-,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),-,17,64,,,,
54,down,Eleonora Zouganeli,To Kokkino Potami,49,22,66,,,,
55,down,Antonis Remos,I nihta duo kommatia,39,17,31,,,,
56,-,Nikos Vertis,De Me Skeftesai,-,33,18,,,,
57,-,The Bangles,Hazy Shade of Winter,-,34,1,,,,
58,-,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,-,29,63,,,,
59,up,Nikos Oikonomopoulos,De S' Agapao,63,34,45,,,,
60,up,Vegas,Pio Psila,76,28,26,,,,
61,-,CKay,Love Nwantiti (feat. MCqasim) [German Remix],-,60,1,,,,
62,-,Konstantinos Argiros,Ta Matia Sou Eroteftika,-,15,51,,,,
63,up,Sia,Unstoppable,69,1,107,81,2019-11-10,81,2019-11-10
64,down,Shawn Mendes & Camila Cabello,Señorita,37,1,100,1,2019-10-06,1,2019-10-06
65,up,Helena Paparizou,Se Xeno Soma,73,1,61,,,,
66,up,Dimitris Karadimos,Perno Tin Efthini,97,34,42,,,,
67,down,Ilias Kampakakis,Me Anasa Kommeni,41,14,68,,,,
68,up,Nea,Some Say,87,17,64,84,2020-03-01,84,2020-03-01
69,down,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,48,20,61,,,,
70,-,Katy Garbi,Perasmena Xehasmena (Weina al Zeina),-,58,1,,,,
71,down,Dua Lipa,Levitating,28,14,46,74,2020-04-05,74,2020-04-05
72,-,Rihanna,Where Have You Been,-,34,5,,,,
73,down,Konstantinos Argiros,Mazi Sou,57,14,56,,,,
74,down,Nikos Apergis,Kommati Tis Zois Mou,42,11,67,,,,
75,-,Train,Shake Up Christmas,-,15,7,,,,
76,down,Padelis Padelidis,Kopse Me Sta Dio,51,51,10,,,,
77,-,Michalis Hatzigiannis,Anapoda,-,30,3,,,,
78,up,Konstantinos Argiros,Poso?,84,14,47,,,,
79,-,Glykeria,Oti Agapo Einai Diko Sou,-,36,11,,,,
80,-,10cc,I'm Not in Love,-,55,1,,,,
81,-,One,I Kabanes Ktipoun (Last Christmas),-,29,2,,,,
82,-,Harry Styles,Sign of the Times,-,11,30,,,,
83,down,Helena Paparizou,Deja Vu (feat. Marseaux),44,2,38,,,,
84,up,Ivi Adamou,Diko Mou (feat. Stavento),96,16,55,,,,
85,-,Konstantinos Argiros,Ti Na To Kano,-,19,43,,,,
86,-,Dimitris Karadimos,Planitis Gi,-,86,1,,,,
87,-,Nikos Economopoulos,Ola Gia Sena,-,37,29,,,,
88,-,Stelios Rokkos & Dimos Anastasiadis,Me Sena Plai Mou,-,37,4,,,,
89,-,Stan,Fetos Ta Hristougenna,-,21,1,,,,
90,-,Antonis Remos,Ekato Fores Kommatia,-,43,4,,,,
91,-,Nikos Vertis,Thelo Na Me Nioseis,-,47,27,,,,
92,down,Melisses,Misi Kardia,53,5,69,,,,
93,-,Giorgos Sabanis,Mono Ex Epafis,-,30,20,,,,
94,down,Antonis Remos,Min Xanarthis,68,68,5,,,,
95,-,The Kinks,A Well Respected Man,-,65,1,,,,
96,-,Anna Vissi,Kaka Pedia (Live),-,96,1,,,,
97,-,Konstantinos Argiros,Anamniseis,-,97,1,,,,
98,down,Ilias Kampakakis,Tetia Nihta,88,45,29,,,,
99,-,Dimitris Tatarakis,I Kaliteri Xronia,-,34,1,,,,
100,-,Cliff Richard,Let It Snow,-,28,1,,,,
