Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,1,1,13,,,,
2,up,Giorgos Mazonakis,Tosa Vradia,7,1,7,,,,
3,down,Petros Iakovidis,Mi Thimonis,2,1,23,,,,
4,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,3,2,21,,,,
5,down,Tamta & Mente Fuerte,Den Eisai Edo,4,1,18,,,,
6,up,Mando,Min Argis,9,3,15,,,,
7,down,Panos Kiamos,Eipa Ki Ego,5,3,13,,,,
8,down,Helena Paparizou,Se Xeno Soma,6,1,23,,,,
9,down,Josephine,Ego,8,1,31,,,,
10,up,JONY,Love Your Voice,12,2,20,,,,
11,up,Giorgos Mazonakis,Ores Mikres,11,1,31,,,,
12,down,Giorgos Sabanis,Agria Thalassa,10,1,32,,,,
13,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),13,2,13,,,,
14,up,Michalis Hatzigiannis,Pou Einai I Agapi,14,9,6,,,,
15,up,Sia,Unstoppable,15,1,68,81,2019-11-10,81,2019-11-10
16,up,Petros Iakovidis,Sagapao Sou Fonaksa,17,2,31,,,,
17,down,Pix Lax,Lene Gia Mena (Elefteria Mix),16,16,6,,,,
18,up,Nea,Some Say,23,17,27,84,2020-03-01,84,2020-03-01
19,up,Melisses,Misi Kardia,19,5,33,,,,
20,up,Anastasios Rammos,Se Dio Mono Matia,20,8,32,,,,
21,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,24,20,23,,,,
22,down,Christos Mastoras & Dimitris Basis,Ena Lepto,18,7,38,,,,
23,down,Harry Styles,Watermelon Sugar,22,5,39,85,2019-11-17,2,2020-08-23
24,up,Shawn Mendes & Camila Cabello,Señorita,58,1,70,1,2019-10-06,1,2019-10-06
25,up,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,42,25,31,,,,
26,up,Nikos Oikonomopoulos,Gia Kapio Logo,82,17,31,,,,
27,down,Stelios Rokkos,Den Fovithika,25,14,9,,,,
28,up,Giorgos Mazonakis,Dianikterevo,30,7,31,,,,
29,down,Ariana Grande,no tears left to cry,28,1,63,,,,
30,up,Christos Mastoras,Den Eho Idea,39,16,31,,,,
31,up,Dua Lipa,Levitating,43,14,8,74,2020-04-05,74,2020-04-05
32,down,Konstantinos Argiros,Mazi Sou,29,14,33,,,,
33,up,Ivi Adamou,Diko Mou (feat. Stavento),44,16,30,,,,
34,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,49,34,9,,,,
35,up,Josephine,Ti,41,23,28,,,,
36,up,Nikos Apergis,Kommati Tis Zois Mou,51,11,33,,,,
37,down,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),36,17,30,,,,
38,up,Nikos Oikonomopoulos,Kathimerina,73,4,50,,,,
39,down,Ilias Kampakakis,Me Anasa Kommeni,32,14,31,,,,
40,-,Melisses,Ola Moiazoun Kalokairi,-,10,22,,,,
41,up,Konstantinos Argiros,Ta Matia Sou Eroteftika,55,15,32,,,,
42,up,Dimitris Mitropanos,Otan Eho Esena,68,23,24,,,,
43,-,Giorgos Sabanis,Mono Ex Epafis,-,30,3,,,,
44,up,Onirama,Ah Na Se Xehnaga,61,6,31,,,,
45,down,Nikos Vertis,Fige,31,17,31,,,,
46,up,Giorgos Sabanis,M' Ena Sou Vlema,54,37,27,,,,
47,up,Nikos Ikonomopoulos,Mi Figis Tora,87,29,22,,,,
48,-,Melisses,Eleges,-,41,26,,,,
49,-,Antonis Remos,Dio Psemmata,-,31,7,,,,
50,up,Nikos Vertis,Giati To Metanionis,79,30,26,,,,
51,down,Eleonora Zouganeli,To Kokkino Potami,33,22,31,,,,
52,down,Tamta,S' Agapo,37,24,29,,,,
53,-,Bruno Mars,Locked Out of Heaven,-,4,38,,,,
54,-,Giorgos Sabanis,Min Anisiheis,-,28,22,,,,
55,down,Lena Zevgara,Oneira,26,18,31,,,,
56,down,Panos Kiamos,Dyo Metra Ouranos,35,3,29,,,,
57,down,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),34,29,31,,,,
58,-,Dionisis Shinas,Siginonounta Dohia,-,32,15,,,,
59,up,Giorgos Sabanis,Alaxe Ta Ola,88,7,31,,,,
60,-,Giorgos Sabanis,Mono Esy,-,6,10,,,,
61,down,ZAYN,Dusk Till Dawn (feat. Sia),52,1,52,,,,
62,-,JMKaraoke,24K Magic (Karaoke Version),-,20,3,,,,
63,down,Nikos Oikonomopoulos,Valto Terma,40,6,43,,,,
64,up,Camila Cabello,Havana (feat. Young Thug),76,5,49,,,,
65,down,Giorgos Sabanis,Logia Pou Kaine,45,29,24,,,,
66,up,Natassa Bofiliou,Koita Me,80,18,19,,,,
67,up,Dimitris Mitropanos,Thes,78,21,16,,,,
68,down,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,57,29,31,,,,
69,-,Eleni Foureira,Caramela (Greek Version),-,22,28,,,,
70,up,Konstantinos Argiros,Paidi Gennaio,90,23,26,,,,
71,-,Nikos Ikonomopoulos,O Haraktiras,-,42,17,,,,
72,-,Stefanos Korkolis & Dimitris Mitropanos,Kapies Fores,-,33,10,,,,
73,-,Konstantinos Argiros,To Syberasma,-,45,8,,,,
74,-,Padelis Padelidis,Tipota,-,74,1,,,,
75,up,Nikos Oikonomopoulos,Dio Zoes,98,25,20,,,,
76,down,Nikos Vertis,Thimose Apopse I Kardia,74,47,18,,,,
77,-,Michalis Hatzigiannis,Monos Mou,-,26,1,,,,
78,up,Josephine,Magia,94,10,28,,,,
79,-,Antonis Remos,Einai stigmes,-,60,11,,,,
80,down,Helena Paparizou,I Kardia Sou Petra,53,24,7,,,,
81,down,Nikos Oikonomopoulos,Tora Ti Na To Kano,38,17,33,,,,
82,down,Ava Max,Sweet but Psycho,75,2,55,77,2019-10-06,77,2019-10-06
83,down,Malu,Tous Eipes Pos (Pop Version),48,19,19,,,,
84,down,Konstantinos Argiros,Osa Niotho,81,36,29,,,,
85,down,Nikos Oikonomopoulos,De S' Agapao,70,34,26,,,,
86,-,Nikos Vertis,Thelo Na Me Nioseis,-,47,13,,,,
87,-,Giorgos Sabanis,Mi Milas,-,24,19,,,,
88,up,Giorgos Giannias,Etoimazo Taxidi,93,18,18,,,,
89,-,INXS,Need You Tonight,-,12,3,,,,
90,-,Michalis Hatzigiannis,Na Eisai Ekei,-,67,7,,,,
91,down,Giorgos Marinos,Daktilika Apotipomata,86,32,6,,,,
92,-,Katy Garbi,Kormia Hamena (feat. Fivos),-,18,29,,,,
93,-,Konstantinos Argiros,Ti Na To Kano,-,19,29,,,,
94,down,Giorgos Sabanis,San To Fyllo Ston Aera,56,25,21,,,,
95,-,Lee Towers,It's Now or Never,-,10,5,,,,
96,-,Konstantinos Argiros,Poso?,-,14,27,,,,
97,-,Melisses,Giati,-,46,7,,,,
98,-,Aldion,Poso Tha 'Thela,-,20,12,,,,
99,-,Nikos Ikonomopoulos,Ine Kati Laika,-,32,9,,,,
100,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,84,10,37,74,2020-04-19,18,2020-08-09
