Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),1,1,14,,,,
2,up,Spandau Ballet,True,4,1,69,,,,
3,up,Eleni Foureira & Display,Kolima,8,2,17,,,,
4,up,Giannis Ploutarhos,Papse Epitelous,7,4,20,,,,
5,down,Anastasia,Simadi,3,1,32,,,,
6,up,Georgios Sabanis,Rota,10,1,3,,,,
7,down,Panos Kiamos,Mia Mikri Zimia,6,1,12,,,,
8,down,Georgios Sabanis,Alli Mia Agapi,2,1,18,,,,
9,down,Despina Vandi,S' Agapao Kai Den Pao Kala,5,2,16,,,,
10,up,Nikos Vertis,Stin Kardia Mou Milas,40,10,2,,,,
11,up,Anastasia,Floga,12,3,14,,,,
12,down,Georgios Sabanis,Mono Me Sena,11,1,39,,,,
13,down,Eleni Foureira & Mc daddy,Oh Mami,9,1,37,,,,
14,up,Haris Alexiou & Lex,Fyge (Reworks),18,11,3,,,,
15,up,Sakis Rouvas,Ego S' Agapo,15,9,7,,,,
16,-,Teddy Swims & Freak Freely,Lose Control (Live),-,16,1,,,,
17,down,Giorgos Livanis & Dirty Harry,An Sto Heri Sou Ine,13,12,10,,,,
18,up,Vasilis Karras,Kakes Sinithies,89,8,2,,,,
19,up,Tyla,Water,29,13,11,,,,
20,down,Sakis Rouvas & 3SUM,Thema,14,14,5,,,,
21,up,Elli Kokkinou & Nikos Apergis,Thelo Tosa Na Sou Po (Live),28,5,7,,,,
22,up,Vasilis Karras,Hyma Sto Kyma,41,11,14,,,,
23,-,Taylor Swift,Cruel Summer,-,17,10,,,,
24,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],31,2,89,,,,
25,down,Ariana Grande,"yes, and?",23,23,2,,,,
26,-,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),-,4,42,,,,
27,-,Ilias Bogdanos,Pano Ap' Ola,-,17,1,,,,
28,up,Nikos Oikonomopoulos,Gia Kapio Logo,49,17,90,,,,
29,up,Helena Paparizou,Anapantites Klisis,43,24,8,,,,
30,down,Helena Paparizou,De Mou Ta Leei Kala,20,3,32,,,,
31,-,Jenny Georgiadi,Krypsou (feat. Onirama),-,13,7,,,,
32,up,Michalis Hatzigiannis,Monos Mou,58,26,26,,,,
33,up,Eleni Foureira,Aeraki (To Thiliko),93,2,130,,,,
34,down,Georgios Sabanis,Gennimeni,24,1,85,,,,
35,up,Anastasia,Mystiko,56,1,62,,,,
36,-,10cc,Dreadlock Holiday,-,30,5,,,,
37,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),52,3,87,,,,
38,-,The Cardigans,My Favourite Game,-,15,23,,,,
39,up,Michalis Hatzigiannis,To S' Agapo,100,25,38,,,,
40,up,Nikos Apergis,Kommati Tis Zois Mou,94,11,134,,,,
41,up,Sakis Rouvas,Μια Ζωή Μαζί (Live),50,27,14,,,,
42,-,Bolland,You're In the Army Now,-,37,5,,,,
43,down,Anastasia,Mi Milas,30,3,42,,,,
44,-,Andreas Johnson,Glorious,-,44,1,,,,
45,up,Sia,Gimme Love (Reasonable Woman Version),47,29,7,,,,
46,up,Katy Garbi,Hit Mix,55,46,5,,,,
47,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",79,23,19,,,,
48,down,Giorgos Sabanis,San To Fyllo Ston Aera,33,25,64,,,,
49,-,Michalis Hatzigiannis,Etsi Se Thelo,-,34,23,,,,
50,up,Giorgos Sabanis,Min Anisiheis,64,28,99,,,,
51,down,Giannis Ploutarhos,Giati Eho Esena,36,36,15,,,,
52,down,Anastasia,Amarties,48,1,105,,,,
53,up,Cher,Dov'è L'amore,71,26,46,,,,
54,up,Anna Vissi & Nikos Karvelas,O Teleftaios Horos,84,31,36,,,,
55,down,Dimos Anastasiadis,S' Agapao Akoma,51,2,87,,,,
56,down,Rihanna,Diamonds,26,13,40,,,,
57,down,Giorgos Sabanis,Mono An Thes Emena,25,25,25,,,,
58,-,Kwan,Tainted Love (feat. Dimitris Korgialas),-,41,3,,,,
59,up,Anastasia,Ligo Ligo,67,1,82,,,,
60,-,Sakis Rouvas,Ipirhes Pada,-,20,8,,,,
61,up,Nikos Economopoulos,Ola Gia Sena,76,37,54,,,,
62,down,Robbie Williams,Feel,17,17,20,,,,
63,-,Glass Animals,Heat Waves,-,6,91,75,2021-02-28,71,2021-03-07
64,up,Konstantinos Argiros,Poso?,83,14,84,,,,
65,-,Estoudiantina Neas Ionias & Aspasia Stratigou,Koda Sta Ximeromata,-,46,1,,,,
66,up,Adele,Rolling In the Deep,75,10,60,,,,
67,-,Antonis Remos,Pou Na 'Se,-,27,17,,,,
68,down,Josephine,Tilefono,38,2,86,,,,
69,-,Natassa Bofiliou,S' Eho Vrei K Se Hano (Live),-,47,17,,,,
70,up,Ilias Vrettos,Os To Apeiro,98,6,75,,,,
71,-,Nikos Ikonomopoulos,Gia Paradigma,-,18,33,,,,
72,-,Blackmore's Night,Wish You Were Here (2021),-,60,2,,,,
73,-,Cyndi Lauper,Time After Time,-,49,9,,,,
74,down,Jain,Makeba,46,12,17,,,,
75,-,Sasha,Nichtgeschwindigkeit,-,75,1,,,,
76,down,Xenia Ghali & Kid Moxie,New God (Radio Edit),63,63,4,,,,
77,-,Melisses,Eleges,-,36,11,,,,
78,up,Sia,Unstoppable,81,1,192,81,2019-11-10,81,2019-11-10
79,-,Konstantinos Argiros,Tipota Esi,-,1,61,,,,
80,-,Fugees,Killing Me Softly With His Song,-,69,4,,,,
81,-,Natalie Imbruglia,Torn,-,11,39,,,,
82,-,Antonis Remos,Mia Anapnoi,-,21,27,,,,
83,-,Stamatis Kraounakis,Moiroloi (feat. Alkistis Protopsalti),-,27,15,,,,
84,down,Dionisis Shinas,Siginonounta Dohia,62,32,67,,,,
85,down,Katy Garbi,To Lathos Mou,68,31,20,,,,
86,down,Georgios Sabanis,Poios Ticheros,57,1,68,,,,
87,-,Michalis Hatzigiannis,Kapnos,-,27,23,,,,
88,down,Bryan Ferry,Hold On (I'm Coming),39,39,5,,,,
89,-,Konstantinos Argiros & Rack,Telika,-,1,90,,,,
90,down,Antonis Remos,I nihta duo kommatia,74,17,85,,,,
91,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,39,12,,,,
92,-,The B-52's,Love Shack (Edit),-,92,1,,,,
93,down,Josephine,Ego,45,1,156,,,,
94,-,Maria Mena,Just Hold Me,-,72,4,,,,
95,-,Vasilis Karras,Ap' To Vorra Mehri To Noto,-,64,4,,,,
96,-,Bon Jovi,Always,-,81,4,,,,
97,down,Amy Macdonald,This Is the Life,22,22,13,,,,
98,-,Stan,Gia Dio (Demo Version),-,11,67,,,,
99,-,Iron Maiden,Fear of the Dark,-,99,1,,,,
100,-,The Jacksons,Blame It On the Boogie,-,66,2,,,,
