Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,1,1,15,,,,
2,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,5,2,23,,,,
3,down,Tamta & Mente Fuerte,Den Eisai Edo,2,1,20,,,,
4,up,Giorgos Mazonakis,Tosa Vradia,4,1,9,,,,
5,down,Mando,Min Argis,3,3,17,,,,
6,up,Petros Iakovidis,Mi Thimonis,6,1,25,,,,
7,up,Panos Kiamos,Eipa Ki Ego,7,3,15,,,,
8,up,Giorgos Sabanis,Agria Thalassa,11,1,34,,,,
9,down,Helena Paparizou,Se Xeno Soma,8,1,25,,,,
10,down,Josephine,Ego,9,1,33,,,,
11,down,JONY,Love Your Voice,10,2,22,,,,
12,up,Michalis Hatzigiannis,Pou Einai I Agapi,13,9,8,,,,
13,down,Giorgos Mazonakis,Ores Mikres,12,1,33,,,,
14,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),14,2,15,,,,
15,up,Anastasios Rammos,Se Dio Mono Matia,21,8,34,,,,
16,down,Sia,Unstoppable,15,1,70,81,2019-11-10,81,2019-11-10
17,up,Christos Mastoras & Dimitris Basis,Ena Lepto,20,7,40,,,,
18,up,Petros Iakovidis,Sagapao Sou Fonaksa,18,2,33,,,,
19,down,Melisses,Misi Kardia,17,5,35,,,,
20,up,Nea,Some Say,22,17,29,84,2020-03-01,84,2020-03-01
21,up,Onirama,Ah Na Se Xehnaga,31,6,33,,,,
22,up,Dua Lipa,Levitating,29,14,10,74,2020-04-05,74,2020-04-05
23,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,23,20,25,,,,
24,up,Harry Styles,Watermelon Sugar,26,5,41,85,2019-11-17,2,2020-08-23
25,down,Pix Lax,Lene Gia Mena (Elefteria Mix),16,16,8,,,,
26,up,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,30,25,33,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,28,1,72,1,2019-10-06,1,2019-10-06
28,-,Stamatis Kokotas,Mou Lipses Poli,-,2,1,,,,
29,-,Yiannis Kotsiras,Agrios Anthos (feat. Miltos Paschalidis),-,29,1,,,,
30,up,Nikos Vertis,Giati To Metanionis,36,30,28,,,,
31,up,Giorgos Mazonakis,Dianikterevo,40,7,33,,,,
32,down,Ariana Grande,no tears left to cry,24,1,65,,,,
33,up,Josephine,Ti,35,23,30,,,,
34,down,Nikos Apergis,Kommati Tis Zois Mou,32,11,35,,,,
35,down,Malu,Tous Eipes Pos (Pop Version),19,19,21,,,,
36,down,Konstantinos Argiros,Ta Matia Sou Eroteftika,25,15,34,,,,
37,up,Ilias Kampakakis,Me Anasa Kommeni,51,14,33,,,,
38,down,Anastasios Rammos,"O,ti Ki An Kano",27,27,3,,,,
39,down,Nikos Oikonomopoulos,Kathimerina,33,4,52,,,,
40,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,73,17,35,,,,
41,up,Konstantinos Argiros,Paidi Gennaio,74,23,28,,,,
42,up,Nikos Vertis,Fige,43,17,33,,,,
43,down,Giorgos Sabanis,M' Ena Sou Vlema,37,37,29,,,,
44,-,Giorgos Mazonakis,Agapo Simeni,-,37,16,,,,
45,-,Giorgos Sabanis,Min Anisiheis,-,28,23,,,,
46,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,44,34,11,,,,
47,up,Nikos Vertis,Thimose Apopse I Kardia,48,47,20,,,,
48,down,Panos Kiamos,Dyo Metra Ouranos,47,3,31,,,,
49,up,Christos Mastoras,Den Eho Idea,50,16,33,,,,
50,down,Natassa Bofiliou,Koita Me,42,18,21,,,,
51,down,Tamta,S' Agapo,34,24,31,,,,
52,up,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),64,17,32,,,,
53,-,Panos Kiamos,Nikises Pali,-,53,10,,,,
54,up,Eleonora Zouganeli,To Kokkino Potami,69,22,33,,,,
55,-,ZAYN,Dusk Till Dawn (feat. Sia),-,1,53,,,,
56,down,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),55,29,33,,,,
57,-,Panos Kiamos,San Tainia Palia,-,31,9,,,,
58,up,Giorgos Sabanis,Mono Esy,83,6,12,,,,
59,up,Aldion,Poso Tha 'Thela,85,20,14,,,,
60,up,Giorgos Sabanis,Prin Peis S' Agapo,76,21,22,,,,
61,-,Melisses,Eleges,-,41,27,,,,
62,-,Giorgos Marinos,Daktilika Apotipomata,-,32,7,,,,
63,up,Ava Max,Sweet but Psycho,79,2,57,77,2019-10-06,77,2019-10-06
64,-,Nikos Oikonomopoulos,Valto Terma,-,6,44,,,,
65,-,Michalis Hatzigiannis,Monos Mou,-,26,2,,,,
66,-,RAYE,Regardless,-,66,1,,,,
67,up,Nikos Oikonomopoulos,Dio Zoes,75,25,22,,,,
68,down,Konstantinos Argiros,Osa Niotho,60,36,31,,,,
69,-,Helena Paparizou,Deja Vu (feat. Marseaux),-,2,1,,,,
70,up,Antonis Remos,Nihtes Monaxias,91,49,2,,,,
71,down,KAZKA,CRY (English Version),70,2,65,,,,
72,down,Dimitris Mitropanos,Otan Eho Esena,57,23,26,,,,
73,-,Michalis Hatzigiannis,Na Meineis Edo,-,40,1,,,,
74,up,Konstantinos Argiros,Psemata,88,28,24,,,,
75,down,Josephine,Magia,38,10,30,,,,
76,-,Nikos Vertis,Thelo Na Me Nioseis,-,47,14,,,,
77,-,Eleni Foureira,Dokimase Me,-,2,1,,,,
78,down,Dimitris Karadimos,Perno Tin Efthini,52,34,17,,,,
79,down,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,39,29,33,,,,
80,-,Konstantinos Argiros,Liwma,-,24,8,,,,
81,up,Giorgos Giannias,Etoimazo Taxidi,82,18,20,,,,
82,down,Giorgos Sabanis,Alaxe Ta Ola,54,7,33,,,,
83,-,Sakis Rouvas,Yperanthropos,-,6,1,,,,
84,down,Eleni Foureira,Caramela (Greek Version),46,22,30,,,,
85,down,Giorgos Sabanis,Mistirio Treno,66,47,4,,,,
86,up,Antonis Remos,Einai stigmes,86,60,13,,,,
87,-,Nikos Ikonomopoulos,Gia Hilious Logous,-,48,6,,,,
88,down,Helena Paparizou,Askopa Xenihtia,71,34,26,,,,
89,-,Eleftheria Arvanitaki,To Parapono,-,89,1,,,,
90,-,Justin Bieber,Love Yourself,-,11,36,,,,
91,-,Antonis Remos,Dio Psemmata,-,31,8,,,,
92,up,Konstantinos Argiros,Mazi Sou,97,14,35,,,,
93,down,Konstantinos Argiros,Poso?,59,14,29,,,,
94,-,Michalis Hatzigiannis,O Vythos Sou,-,20,5,,,,
95,down,Nikos Oikonomopoulos,Gia Kapio Logo,68,17,33,,,,
96,down,Stan,De Me Xeris (Mixed),49,20,32,,,,
97,-,Dionisis Shinas,Siginonounta Dohia,-,32,16,,,,
98,-,Konstantinos Argiros,Pote Xana,-,40,17,,,,
99,down,Melisses,I Moni Epilogi,95,56,6,,,,
100,down,Giannis Ploutarhos,Giati Eho Esena,98,36,2,,,,
