Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anastasia,Simadi,1,1,21,,,,
2,up,Despina Vandi,S' Agapao Kai Den Pao Kala,5,2,5,,,,
3,down,Georgios Sabanis,Alli Mia Agapi,2,1,7,,,,
4,down,Anastasia,Mi Milas,3,3,31,,,,
5,up,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),7,1,3,,,,
6,down,Georgios Sabanis,Mono Me Sena,4,1,28,,,,
7,down,Eleni Foureira & Display,Kolima,6,2,6,,,,
8,up,Miley Cyrus,Flowers,54,8,3,,,,
9,up,Helena Paparizou,De Mou Ta Leei Kala,9,3,21,,,,
10,up,Antonis Remos & Mente Fuerte,Poso Thelo,10,5,20,,,,
11,down,Eleni Foureira & Mc daddy,Oh Mami,8,1,26,,,,
12,up,Vasilis Karras,Hyma Sto Kyma,13,11,3,,,,
13,down,Giannis Ploutarhos,Papse Epitelous,12,4,9,,,,
14,down,Spandau Ballet,True,11,1,58,,,,
15,up,Dua Lipa,Dance The Night,31,15,12,,,,
16,down,Anastasia,Floga,15,3,3,,,,
17,down,Ioulia Kallimani & Michael Touratzidis,Apo Mena Einai Oxi,14,10,9,,,,
18,up,Panos Kiamos,Ypofero (feat. Monsieur Zeraw),21,4,24,,,,
19,-,Chris Rea,"The Road to Hell, Pts. 1 & 2 (New Version 2008)",-,16,7,,,,
20,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),30,11,22,,,,
21,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],20,2,78,,,,
22,up,Nikos Apergis,Kommati Tis Zois Mou,26,11,123,,,,
23,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",32,23,8,,,,
24,up,Anastasia,Mystiko,25,1,51,,,,
25,-,Taylor Swift,Cruel Summer,-,17,1,,,,
26,up,Rihanna,Diamonds,59,13,36,,,,
27,up,Onirama,8 Lepta,34,11,21,,,,
28,up,Josephine,Tilefono,37,2,76,,,,
29,down,Kings & Despina Vandi,Ya Habibi,27,2,33,,,,
30,-,Toto,Rosanna (Single Version),-,30,3,,,,
31,up,Josephine,Ego,45,1,150,,,,
32,down,Nikos Ikonomopoulos,Gia Paradigma,18,18,27,,,,
33,down,Georgios Sabanis,Gennimeni,22,1,74,,,,
34,up,Robbie Williams,Feel,84,17,15,,,,
35,-,Panos Kiamos,Mia Mikri Zimia,-,1,1,,,,
36,up,RAYE,Escapism. (feat. 070 Shake),48,21,46,,,,
37,-,Alphaville,Big In Japan,-,37,6,,,,
38,down,Georgios Sabanis,Poios Ticheros,19,1,57,,,,
39,up,Eleni Foureira,Sigkinitika 'Sigkinithika',56,3,44,,,,
40,up,Sunrise Avenue,Fairytale Gone Bad,64,40,16,,,,
41,down,Dimos Anastasiadis,S' Agapao Akoma,36,2,76,,,,
42,-,Antonis Remos,I nihta duo kommatia,-,17,80,,,,
43,-,Anna Vissi & Nikos Karvelas,O Teleftaios Horos,-,31,27,,,,
44,up,Giorgos Sabanis,Min Anisiheis,68,28,89,,,,
45,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),17,3,76,,,,
46,up,Natalie Imbruglia,Torn,49,11,37,,,,
47,down,Jain,Makeba,40,12,11,,,,
48,-,Marseaux,Ksexnas,-,48,1,,,,
49,-,Sia,Gimme Love (Reasonable Woman Version),-,29,2,,,,
50,-,Sakis Rouvas,Ipirhes Pada,-,20,1,,,,
51,-,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),-,26,12,,,,
52,-,Moby,Lift Me Up (Reprise Version),-,52,2,,,,
53,down,Eleni Foureira,Aeraki (To Thiliko),24,2,120,,,,
54,-,Panos Kiamos,Mia Katastrofi,-,54,1,,,,
55,up,Melisses,Eleges,88,36,8,,,,
56,up,Stamatis Kraounakis,Moiroloi (feat. Alkistis Protopsalti),74,27,9,,,,
57,down,Anastasia,Amarties,50,1,95,,,,
58,-,Madness,Our House,-,58,1,,,,
59,up,Måneskin,Beggin,65,1,120,,,,
60,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,59,4,,,,
61,down,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),16,4,39,,,,
62,-,Filippos Pliatsikas & Natassa Bofiliou,Afieromeno,-,29,8,,,,
63,down,Anastasia,Ligo Ligo,38,1,73,,,,
64,up,Ilias Vrettos,Os To Apeiro,69,6,64,,,,
65,down,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),51,1,53,,,,
66,-,Konstantinos Argiros & Rack,Telika,-,1,88,,,,
67,down,Giorgos Mazonakis,Pnigomai,39,1,44,,,,
68,up,Minos Matsas & Kostas Triantafillidis,Istoria,94,31,7,,,,
69,-,Cyndi Lauper,Time After Time,-,49,8,,,,
70,up,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",Tsigara Varia '23,100,53,5,,,,
71,-,Troye Sivan,Rush,-,15,1,,,,
72,up,Dionisis Shinas,Siginonounta Dohia,82,32,56,,,,
73,up,Cher,Dov'è L'amore,76,26,42,,,,
74,down,Giannis Panos,Arvanitis (Instrumental),72,17,37,,,,
75,-,Rick Astley,This Old House,-,75,1,,,,
76,-,Britney Spears,Oops!... I Did It Again,-,45,12,,,,
77,down,Adele,Rolling In the Deep,29,10,56,,,,
78,down,Filippos Pliatsikas & Antonis Remos,Mia Prosefchi,63,19,8,,,,
79,up,Giorgos Sabanis,Prin Peis S' Agapo,89,21,81,,,,
80,down,P!nk,True Love (feat. Lily Allen),62,1,17,,,,
81,down,Michalis Hatzigiannis,To S' Agapo,42,25,27,,,,
82,down,Petros Iakovidis,Sagapao Sou Fonaksa,60,2,170,,,,
83,-,Alannah Myles,Black Velvet,-,17,7,,,,
84,-,Simple Minds,A Song From Under the Floorboards (Bonus Track),-,84,2,,,,
85,-,Katy Garbi & Konstantinos Argiros,Hamena (Live),-,85,1,,,,
86,up,Antonis Remos,Mine (Radio Mix),93,23,22,,,,
87,-,Madonna,La Isla Bonita,-,71,2,,,,
88,-,Xenia Ghali & Kid Moxie,New God (Extended),-,46,1,,,,
89,-,Fugees,Killing Me Softly With His Song,-,69,2,,,,
90,-,Anastacia,Left Outside Alone,-,8,32,,,,
91,down,Melisses,Ola Moiazoun Kalokairi,79,10,85,,,,
92,-,Shawn Mendes & Camila Cabello,Señorita,-,1,144,1,2019-10-06,1,2019-10-06
93,down,Nikos Ikonomopoulos,Mi Figis Tora,66,29,51,,,,
94,down,Elli Paspala,Na Valo Ta Metaxota,92,44,14,,,,
95,-,Katy Garbi,To Lathos Mou,-,31,11,,,,
96,-,Roxette,The Big L.,-,38,2,,,,
97,-,Madonna,Frozen,-,21,21,,,,
98,-,Pan Pan,Aνισόπεδη Ντίσκο (feat. Kalliopi Mitropoulou),-,98,1,,,,
99,-,Depeche Mode,Enjoy the Silence,-,15,30,,,,
100,-,Emeli Sandé,"Read All About It, Pt. III",-,6,39,,,,
