Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Georgios Sabanis,Gennimeni,1,1,11,,,,
2,up,Josephine,Tilefono,2,2,18,,,,
3,up,Aspa,Staxti,6,3,20,,,,
4,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],3,2,14,,,,
5,up,Anastasia,Amarties,5,1,31,,,,
6,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),4,3,12,,,,
7,up,Melisses,Gia Mena Vradiase,8,1,10,,,,
8,up,Josephine,Kyma Mou,11,8,13,,,,
9,up,Petros Iakovidis & Josephine,Geia Sou,18,7,15,,,,
10,down,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),7,4,11,,,,
11,down,Anastasia,Ligo Ligo,10,1,11,,,,
12,up,Christos Mastoras,An,13,2,37,,,,
13,up,Dimos Anastasiadis,S' Agapao Akoma,16,2,13,,,,
14,up,Petros Iakovidis,Odos Tsimiski,15,5,8,,,,
15,down,Nikos Makropoulos,Den Peirazi,12,12,12,,,,
16,down,Nikos Makropoulos,Eho Erota Mazi Sou,14,6,34,,,,
17,down,Giorgos Sabanis,Ase Me Na Se Prosecho,9,1,28,,,,
18,up,Giorgos Mazonakis,Ores Mikres,19,1,103,,,,
19,down,Konstantinos Argiros,Tipota Esi,17,1,33,,,,
20,up,Helena Paparizou & Antique,Ti Ti,20,5,20,,,,
21,up,Giorgos Mazonakis,An M' Akous,23,1,50,,,,
22,-,Stavento & Marseaux,Xairetismous,-,22,1,,,,
23,up,Glass Animals,Heat Waves,26,6,31,75,2021-02-28,71,2021-03-07
24,up,Ivi Adamou,Diko Mou (feat. Stavento),82,16,79,,,,
25,up,Fivos Delivorias,Mono Psemata,41,25,15,,,,
26,up,Elley Duhé,MIDDLE OF THE NIGHT,30,7,36,,,,
27,down,Konstantinos Argiros & Rack,Telika,21,1,46,,,,
28,down,Eleni Foureira,Aeraki (To Thiliko),22,2,56,,,,
29,down,Anna Vissi,Aima (feat. Daphne Lawrence),24,18,13,,,,
30,down,Panos Kiamos,Na Tragoudo Pos S’ Agapao,25,4,32,,,,
31,down,Måneskin,Beggin,27,1,58,,,,
32,down,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),28,4,33,,,,
33,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,34,2,89,,,,
34,up,Adele,Can I Get It,36,8,34,,,,
35,down,Nafsica,Mia Kardia,29,18,9,,,,
36,up,Nikos Ikonomopoulos,Exetias Sou,72,36,23,,,,
37,down,Ilias Kampakakis,Den Xehniese,33,26,4,,,,
38,up,Helena Paparizou,Deja Vu (feat. Marseaux),39,2,75,,,,
39,down,Petros Iakovidis,Sagapao Sou Fonaksa,35,2,108,,,,
40,-,Giannis Panos,Arvanitis (Instrumental),-,17,10,,,,
41,up,Sia,Unstoppable,75,1,143,81,2019-11-10,81,2019-11-10
42,down,Giorgos Mazonakis,Tosa Vradia,40,1,84,,,,
43,-,Demy,Mono Mprosta (feat. OGE),-,43,1,,,,
44,down,Evangelia & Eleni Foureira,Perder Control,37,34,14,,,,
45,-,Melisses,Ola Moiazoun Kalokairi,-,10,61,,,,
46,up,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,60,29,90,,,,
47,-,Antonis Remos,I nihta duo kommatia,-,17,44,,,,
48,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,50,20,91,,,,
49,-,Antonis Remos,Nihtes Monaxias,-,49,5,,,,
50,-,Ilias Vrettos,Katalave To,-,38,1,,,,
51,up,Giorgos Mazonakis,Dianikterevo,62,7,78,,,,
52,-,Antonis Remos,Ta Savvata,-,37,28,,,,
53,down,Viky Moscholiou,Prepei,31,31,4,,,,
54,down,Imagine Dragons,Enemy (Radio Edit),43,35,12,,,,
55,down,Sakis Rouvas,Sta Kalitera Mou,49,2,48,,,,
56,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,53,5,,,,
57,-,Lavredis Maheritsas,Matia Dihos Logiki,-,57,1,,,,
58,-,Konstantinos Argiros,Psemata,-,28,47,,,,
59,-,Padelis Padelidis,Lioma Se Gremo,-,59,1,,,,
60,-,Ryan Cabrera,True,-,1,12,,,,
61,down,Kings & Trannos,Madame,53,16,18,,,,
62,-,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),-,62,2,,,,
63,up,Sam Smith,Stay With Me,88,14,22,,,,
64,down,Josephine,Ta Kalytera Paidia,58,4,38,,,,
65,-,Dua Lipa,Levitating,-,14,65,74,2020-04-05,74,2020-04-05
66,-,Nino Xypolitas,Theos,-,66,1,,,,
67,down,Josephine,Paliopaido,38,4,62,,,,
68,-,Josephine,Magia,-,10,94,,,,
69,up,"Jimbo, Demy & Chris Karr",Apothimena,79,14,25,,,,
70,down,Christos Holidis,Poula Me,64,4,53,,,,
71,up,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,99,25,74,,,,
72,-,Michalis Hatzigiannis,To Kalokairi Mou,-,25,22,,,,
73,up,Ilias Kampakakis,Paliopragmata,78,43,29,,,,
74,-,Eleonora Zouganeli,Tarifas,-,28,6,,,,
75,-,Anna Vissi & Nikos Karvelas,O Teleftaios Horos,-,31,5,,,,
76,down,Natassa Bofiliou,Koita Me,59,18,58,,,,
77,up,Katy Garbi,To Lathos Mou,93,31,6,,,,
78,down,Nikos Oikonomopoulos,Valto Terma,54,6,96,,,,
79,-,Giorgos Sabanis,Erotas I Tipota,-,79,2,,,,
80,-,Anna Vissi,Sentonia,-,36,2,,,,
81,up,Jasmine Thompson,Let Her Go,87,26,35,,,,
82,down,Helena Paparizou,To Fili Tis Zois,48,13,13,,,,
83,-,Giannis Tergiakis,Oso Leipeis Esy,-,15,18,,,,
84,up,Vegas,Pio Psila,91,28,34,,,,
85,-,Nikos Oikonomopoulos,Tora Ti Na To Kano,-,17,57,,,,
86,down,Michalis Hatzigiannis,Anapoda,81,30,8,,,,
87,-,Sokratis Malamas,Asfalos Kai Den Prepei,-,27,21,,,,
88,-,Katy Garbi,Perasmena Xehasmena (Weina al Zeina),-,58,5,,,,
89,down,Helena Paparizou,Gia Pia Agapi,57,1,68,,,,
90,-,Eleonora Zouganeli,Paraxeni Vrohi (Soma Ypotagis),-,25,4,,,,
91,-,Panos Kiamos,Sta Hirotera,-,3,29,,,,
92,-,Josephine,Ego (Cairo Remix),-,43,10,,,,
93,down,Antonis Remos,Pio Kormi Se Taxidevi,89,51,7,,,,
94,down,Giorgos Mazonakis,Agapo Simeni,76,37,39,,,,
95,-,Konstantinos Argiros,Ti Na To Kano,-,19,54,,,,
96,-,Rena Morfi,Maheria,-,96,1,,,,
97,-,Viky Moscholiou,Tha Kleiso Ta Matia,-,25,1,,,,
98,-,Dimitris Mitropanos,Thes,-,21,40,,,,
99,-,"DJ Valentino, Antonis Remos, Katy Garbi & Oge",Kivotos (Remix),-,37,2,,,,
100,-,Thodoris Ferris,Ftaio Kai Ego,-,86,1,,,,
