Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anastasia,Amarties,1,1,23,,,,
2,up,Georgios Sabanis,Gennimeni,3,1,3,,,,
3,up,Josephine,Tilefono,4,2,10,,,,
4,up,Aspa,Staxti,9,3,12,,,,
5,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],7,2,6,,,,
6,down,Christos Mastoras,An,5,2,29,,,,
7,up,Melisses,Gia Mena Vradiase,45,1,2,,,,
8,up,Nikos Makropoulos,Eho Erota Mazi Sou,8,6,26,,,,
9,down,Giorgos Sabanis,Ase Me Na Se Prosecho,2,1,20,,,,
10,up,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),23,4,3,,,,
11,up,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),12,4,25,,,,
12,down,Helena Paparizou & Antique,Ti Ti,10,5,12,,,,
13,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),11,3,4,,,,
14,up,The Aranbee Pop Symphony Orchestra,Bittersweet Symphony,16,2,11,,,,
15,down,Konstantinos Argiros,Tipota Esi,6,1,25,,,,
16,down,Petros Iakovidis & Josephine,Geia Sou,13,7,7,,,,
17,up,Konstantinos Argiros & Rack,Telika,19,1,38,,,,
18,up,Elley Duhé,MIDDLE OF THE NIGHT,25,7,28,,,,
19,up,Eleni Foureira,Aeraki (To Thiliko),22,2,48,,,,
20,down,Giorgos Mazonakis,An M' Akous,14,1,42,,,,
21,down,Ivi Adamou,Agoraki Mou,17,17,12,,,,
22,up,Josephine,Kyma Mou,29,8,5,,,,
23,down,Måneskin,Beggin,20,1,50,,,,
24,down,Nafsica,Mia Kardia,18,18,2,,,,
25,up,Dimos Anastasiadis,S' Agapao Akoma,35,2,5,,,,
26,down,Anastasia,Ligo Ligo,24,1,3,,,,
27,-,Alexia & Kostas Charitodiplomenos,Kanenas Den Mas Stamata (Nothing's Gonna Stop Us Now),-,10,1,,,,
28,down,Kings & Trannos,Madame,21,16,10,,,,
29,up,Adele,Can I Get It,33,8,26,,,,
30,down,Panos Kiamos,Na Tragoudo Pos S’ Agapao,27,4,24,,,,
31,up,Anna Vissi,Aima (feat. Daphne Lawrence),56,18,5,,,,
32,down,Glass Animals,Heat Waves,28,6,23,75,2021-02-28,71,2021-03-07
33,-,Portugal. The Man,Feel It Still,-,4,1,,,,
34,up,Joanné,Twist In My Sobriety,34,5,49,,,,
35,up,Petros Iakovidis,Asto,63,7,26,,,,
36,up,Josephine,Paliopaido,49,4,54,,,,
37,up,Helena Paparizou,Gia Pia Agapi,55,1,60,,,,
38,up,JMKaraoke,24K Magic (Karaoke Version),44,20,44,,,,
39,up,Coyot & The Prince Karma,Why (feat. Kallay Saunders),73,24,11,,,,
40,up,Fivos Delivorias,Mono Psemata,60,25,7,,,,
41,down,Petros Iakovidis,Sagapao Sou Fonaksa,40,2,100,,,,
42,up,Evangelia & Eleni Foureira,Perder Control,43,34,6,,,,
43,up,Stan,Gia Dio (Demo Version),76,11,24,,,,
44,down,REC,Havana,32,32,2,,,,
45,down,Giorgos Sabanis,Tipota,36,1,51,,,,
46,up,Josephine,Ego,58,1,93,,,,
47,down,Nikos Makropoulos,Den Peirazi,46,12,4,,,,
48,down,Helena Paparizou,Deja Vu (feat. Marseaux),38,2,67,,,,
49,up,good job nicky,Heaven Is Sin,65,49,9,,,,
50,down,Josephine,Ta Kalytera Paidia,37,4,30,,,,
51,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),50,2,78,,,,
52,-,Konstantinos Argiros,Ti Na To Kano,-,19,52,,,,
53,up,Imagine Dragons,Enemy (Radio Edit),62,35,4,,,,
54,-,Helena Paparizou,Se Xeno Soma,-,1,81,,,,
55,down,Sakis Rouvas,Iperohi Zoi,42,20,15,,,,
56,-,Dimitris Mitropanos,Thes,-,21,37,,,,
57,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,1,81,,,,
58,up,Giorgos Sabanis,Kati San Asteri,100,1,38,,,,
59,down,Giorgos Mazonakis,Tosa Vradia,57,1,76,,,,
60,up,Lil Nas X & Jack Harlow,INDUSTRY BABY (EXTENDED),72,60,2,,,,
61,-,Nikos Ikonomopoulos,Gia Paradigma,-,18,18,,,,
62,up,Nikos Oikonomopoulos,Valto Terma,66,6,88,,,,
63,down,Natassa Bofiliou,Koita Me,41,18,50,,,,
64,up,Sia,Unstoppable,68,1,135,81,2019-11-10,81,2019-11-10
65,up,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,98,29,82,,,,
66,-,Giorgos Mazonakis,Dianikterevo,-,7,74,,,,
67,down,"Jimbo, Demy & Chris Karr",Apothimena,52,14,17,,,,
68,down,Sakis Rouvas,Sta Kalitera Mou,39,2,42,,,,
69,up,Konstantinos Argiros,Poso?,83,14,67,,,,
70,-,Anastasios Rammos,Se Dio Mono Matia,-,8,92,,,,
71,-,Giorgos Giannias,Etoimazo Taxidi,-,18,32,,,,
72,down,Nikos Ziogalas,San Star Tou Cinema,31,31,4,,,,
73,down,Dua Lipa,Love Again,26,5,55,96,2020-04-05,96,2020-04-05
74,-,j-hope,Airplane,-,74,1,,,,
75,-,Antonis Remos,Pio Kormi Se Taxidevi,-,51,3,,,,
76,-,Nikos Oikonomopoulos,Gia Kapio Logo,-,17,61,,,,
77,-,Bolland,You're In the Army Now,-,37,2,,,,
78,-,Giorgos Mazonakis,Ores Mikres,-,1,97,,,,
79,down,Giorgos Lianos,Kathe Mas Stigmi Mia Giorti,47,36,21,,,,
80,down,No Doubt,Don't Speak,61,21,35,,,,
81,-,Ryan Cabrera,True,-,1,7,,,,
82,-,Dionisis Shinas,Siginonounta Dohia,-,32,35,,,,
83,-,Josephine,Magia,-,10,87,,,,
84,-,Cher,Dov'è L'amore,-,26,14,,,,
85,-,Amy Macdonald,This Is the Life (Acoustic Version),-,65,4,,,,
86,-,Eleonora Zouganeli,Deftera Klidia,-,23,10,,,,
87,-,Dimitris Karadimos,Perno Tin Efthini,-,34,46,,,,
88,-,Stelios Rokkos & Dimos Anastasiadis,Me Sena Plai Mou,-,37,11,,,,
89,-,Nikos Vertis,Pos Na To Exigiso,-,55,7,,,,
90,down,Giorgos Kakosaios & Takis Bougas,Ston Erota Paranoeis (Takis Bougas / Ta Tragoudia Mou),81,36,12,,,,
91,-,Ivi Adamou,Diko Mou (feat. Stavento),-,16,73,,,,
92,up,Nino Xypolitas,Theos (Remix),97,40,8,,,,
93,down,Helena Paparizou,To Fili Tis Zois,87,13,8,,,,
94,down,Marina Spanou,Plaka,67,50,7,,,,
95,-,Charlie Puth,Attention,-,4,35,,,,
96,down,Jasmine Thompson,Let Her Go,95,26,30,,,,
97,-,Vasilis Karras,Ap' To Vorra Mehri To Noto,-,64,1,,,,
98,-,Themis Panagiotidis,An Pou Kai Pou,-,79,2,,,,
99,down,Themis Adamantidis,I Nihta Mirizi Giasemi,75,75,8,,,,
100,-,Antonis Remos,Ta Savvata,-,37,27,,,,
