Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Georgios Sabanis,Poios Ticheros,1,1,9,,,,
2,up,Dimos Anastasiadis,S' Agapao Akoma,2,2,29,,,,
3,-,Ryan Cabrera,True,-,1,21,,,,
4,down,Georgios Sabanis,Gennimeni,3,1,26,,,,
5,up,Anastasia,Mystiko,8,1,3,,,,
6,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),5,3,28,,,,
7,down,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),6,1,5,,,,
8,up,Aspa,Ela,11,4,10,,,,
9,up,Ioulia Kallimani & Michael Touratzidis,Aneksigito Kako (Ta Panta Eroteftika),15,8,6,,,,
10,down,Anastasia,Ligo Ligo,7,1,27,,,,
11,down,Josephine,Tilefono,9,2,34,,,,
12,down,Petros Iakovidis,Odos Tsimiski,10,5,24,,,,
13,up,Anastasia,Amarties,13,1,47,,,,
14,-,Helena Paparizou,Fevgo,-,4,1,,,,
15,up,Peter Jöback,Decembernatt (Halleluja),26,15,5,,,,
16,up,Elley Duhé,MIDDLE OF THE NIGHT,18,7,52,,,,
17,down,Melisses,Gia Mena Vradiase,4,1,26,,,,
18,up,Måneskin,Beggin,35,1,74,,,,
19,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],12,2,30,,,,
20,down,Eleni Foureira & Hawk,Aya,16,14,13,,,,
21,up,Glass Animals,Heat Waves,21,6,47,75,2021-02-28,71,2021-03-07
22,up,Eleni Foureira,Aeraki (To Thiliko),24,2,72,,,,
23,down,Josephine,Pirkaya,19,13,9,,,,
24,down,Ilias Vrettos,Os To Apeiro,23,6,18,,,,
25,up,Fast Food Rockers,I Love Christmas (Seasonal Single Mix),31,10,23,,,,
26,up,Natassa Bofiliou,Koita Me,46,18,73,,,,
27,up,Panos Kiamos,Na Tragoudo Pos S’ Agapao,38,4,48,,,,
28,up,Vegas,Pio Psila,63,28,43,,,,
29,up,Chris Rea,Driving Home for Christmas (2019 Remaster),37,18,3,92,2019-12-29,61,2020-12-27
30,up,José Feliciano,Feliz Navidad,39,30,4,75,2019-12-29,51,2020-12-27
31,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",45,15,12,,,,
32,down,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),17,4,27,,,,
33,down,Nikos Makropoulos,Eho Erota Mazi Sou,27,6,50,,,,
34,down,Aspa,Staxti,30,3,36,,,,
35,up,Elli Kokkinou,Gia Fantasou,53,28,6,,,,
36,-,One,I Kabanes Ktipoun (Last Christmas),-,29,6,,,,
37,up,*NSYNC,"Merry Christmas, Happy Holidays",43,24,19,,,,
38,down,Helena Paparizou,Hristougenna Xana,36,14,12,,,,
39,-,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),-,2,90,,,,
40,down,Josephine,Kyma Mou,29,8,29,,,,
41,down,Giorgos Mazonakis,An M' Akous,25,1,66,,,,
42,up,Demy,Fimes Lene,52,19,9,,,,
43,-,Kostas Martakis,Os Ta Christougenna,-,12,6,,,,
44,-,Mud,Lonely This Christmas,-,44,1,,,,
45,-,The Feeling,Rosé,-,45,1,,,,
46,down,Petros Iakovidis & Josephine,Geia Sou,32,7,31,,,,
47,up,Joanné,Twist In My Sobriety,83,5,67,,,,
48,up,Petros Iakovidis,Sagapao Sou Fonaksa,69,2,123,,,,
49,up,Josephine,Ego,49,1,116,,,,
50,-,Apostolia Zoi & 4 Play,To Kalytero Doro,-,30,6,,,,
51,down,"Helena Paparizou, Marseaux & Joanné",Katse Kala (Arcade Remake),47,11,12,,,,
52,down,Giorgos Sabanis,Ase Me Na Se Prosecho,22,1,44,,,,
53,up,Stan,De Me Xeris (Mixed),54,20,53,,,,
54,down,Josephine,Paliopaido,28,4,78,,,,
55,-,OneRepublic,I Ain’t Worried (Acoustic),-,55,2,,,,
56,up,Josephine,Magia,66,10,104,,,,
57,down,Konstantinos Argiros,Liwma,56,24,29,,,,
58,-,Konstantinos Argiros,Poso?,-,14,75,,,,
59,up,Helena Paparizou,Deja Vu (feat. Marseaux),76,2,89,,,,
60,down,Giorgos Tsalikis,Se Eho Idi Xeperasei,44,28,11,,,,
61,-,Ilias Vrettos,Ah Kardia Mou,-,54,4,,,,
62,down,Josephine,Ta Kalytera Paidia,48,4,54,,,,
63,-,Anastasios Rammos,Se Dio Mono Matia,-,8,105,,,,
64,-,Giannis Panos,Arvanitis (Instrumental),-,17,14,,,,
65,up,Nikos Makropoulos,Den Peirazi,72,12,28,,,,
66,-,Antonis Remos,Sti Fotia,-,54,1,,,,
67,-,Nikos Oikonomopoulos,Gia Kapio Logo,-,17,65,,,,
68,-,Whitesnake,Hungry For Love,-,68,3,,,,
69,down,Helena Paparizou,Gia Pia Agapi,33,1,84,,,,
70,-,Wham!,Last Christmas (Single Version),-,29,3,70,2019-12-01,2,2020-12-27
71,down,Coyot & The Prince Karma,Why (feat. Kallay Saunders),50,24,32,,,,
72,-,Dev,In the Dark,-,60,3,,,,
73,-,Eleonora Zouganeli,Tarifas,-,28,10,,,,
74,down,Imagine Dragons,Enemy (Radio Edit),65,35,28,,,,
75,up,Eleni Foureira,Caramela (Greek Version),87,22,74,,,,
76,down,Dionisis Shinas,Artistas,59,10,2,,,,
77,down,Nikos Oikonomopoulos,Valto Terma,42,6,105,,,,
78,-,Justin Bieber,Love Yourself,-,11,46,,,,
79,-,Stelios Rokkos,Emeina Edo,-,30,3,,,,
80,-,Dimitra Galani & Efstathios Drakos,Ekdromi,-,45,10,,,,
81,-,Sam Smith,Stay With Me,-,14,31,,,,
82,-,Lizzo,About Damn Time,-,43,14,,,,
83,-,Rena Morfi,Otan Sou Horevo,-,67,6,,,,
84,-,Σπυριδούλα,Όσο Κι Αν Θέλω,-,84,1,,,,
85,-,Alice Cooper,Poison (Single Version),-,23,15,,,,
86,-,Westlife,Total Eclipse of the Heart,-,21,18,,,,
87,down,Helena Paparizou & Antique,Ti Ti,78,5,36,,,,
88,down,Petros Iakovidis,Pou Na Eisai Tora,20,20,3,,,,
89,-,Antonis Remos,Pou Na 'Se,-,27,5,,,,
90,down,Sakis Rouvas,Sta Kalitera Mou,58,2,60,,,,
91,-,Harry Styles,Watermelon Sugar,-,5,95,85,2019-11-17,2,2020-08-23
92,down,Giorgos Mazonakis,Ores Mikres,57,1,116,,,,
93,-,Natassa Bofiliou,S' Eho Vrei K Se Hano (Live),-,47,2,,,,
94,-,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),-,17,89,,,,
95,-,Giorgos Mazonakis,Agapo Simeni,-,37,49,,,,
96,-,Marinella,Ego Ki Esy (Ta Logia Einai Peritta) [feat. Tolis Voskopoulos],-,11,5,,,,
97,-,Katerina Stikoudi,Ta Hristougenna Mou Esi,-,35,10,,,,
98,-,Alkinoos Ioannides,Osa I Agapi Oneirevetai,-,98,1,,,,
99,down,Natasa Theodoridou,Mia Kokkini Grammi,85,59,11,,,,
100,-,Marinella,Ti Ekana Gia Parti Mou,-,49,4,,,,
