Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,30,1,2019-10-06,1,2019-10-06
2,up,Ava Max,Sweet but Psycho,32,2,30,77,2019-10-06,77,2019-10-06
3,up,Sia,Unstoppable,3,1,28,81,2019-11-10,81,2019-11-10
4,up,Ed Sheeran & Justin Bieber,I Don't Care,5,2,30,31,2019-10-06,23,2019-11-17
5,up,Adele,Someone Like You,25,5,22,,,,
6,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),2,2,14,43,2019-10-13,39,2019-11-10
7,up,ZAYN,Dusk Till Dawn (feat. Sia),9,1,30,,,,
8,down,Camila Cabello,Havana (feat. Young Thug),7,5,30,,,,
9,up,Ariana Grande,no tears left to cry,12,1,30,,,,
10,-,Justin Timberlake,Cry Me a River,-,10,6,,,,
11,down,Maroon 5,Memories,4,3,30,36,2019-10-06,2,2019-11-17
12,up,Rita Ora,Let You Love Me,22,4,23,,,,
13,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),8,1,30,,,,
14,down,KAZKA,CRY (English Version),11,2,30,,,,
15,up,Harry Styles,Sign of the Times,47,11,22,,,,
16,down,Bruno Mars,Locked Out of Heaven,10,4,26,,,,
17,up,Maroon 5,Girls Like You,31,17,2,,,,
18,-,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,-,18,3,,,,
19,up,Lana Del Rey,Doin' Time,55,6,25,,,,
20,up,Amy Winehouse,You Know I'm No Good,72,12,20,,,,
21,-,Smiley,Love Is for Free (feat. Pacha man) [Radio Edit],-,2,15,,,,
22,up,Ed Sheeran,Shape of You,35,4,30,94,2020-01-05,94,2020-01-05
23,down,Dua Lipa,Break My Heart,6,5,9,97,2020-03-29,5,2020-06-28
24,down,Charlie Puth,Attention,17,4,25,,,,
25,up,Melanie C,Never Be the Same Again,43,7,21,,,,
26,up,Melanie C,I Turn To You,34,20,9,,,,
27,up,Kovacs,My Love,36,6,15,,,,
28,up,Nikos Makropoulos,Που Είσαι,58,10,14,,,,
29,up,Rihanna,Love on the Brain,37,17,16,,,,
30,-,Royal Philharmonic Orchestra,You Do Something To Me (Paul Weller),-,30,2,,,,
31,up,Kelly Clarkson,Because of You,45,8,21,,,,
32,down,Mabel,Don't Call Me Up,30,4,29,95,2019-10-13,95,2019-10-13
33,-,Moby,Extreme Ways (Bourne's Ultimatum),-,23,5,,,,
34,-,Passenger,Let Her Go,-,20,17,,,,
35,up,P!nk,What About Us,42,7,29,,,,
36,-,Big Mountain,"Baby, I Love Your Way",-,32,4,,,,
37,down,Hurts,Wonderful Life,24,24,18,,,,
38,up,Darren Hayes,Insatiable,82,16,16,,,,
39,up,Bazzi,Myself,64,13,7,,,,
40,up,Monsieur Minimal,Release Me,46,13,10,,,,
41,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,29,3,,,,
42,up,Smiley,Dead Man Walking,95,23,9,,,,
43,up,SAINt JHN,Roses (Imanbek Remix),52,30,2,,,,
44,down,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),33,4,19,,,,
45,-,Ace of Base,All That She Wants,-,24,3,,,,
46,-,Helena Paparizou,An Me Dis Na Kleo (feat. Anastasios Rammos),-,27,1,,,,
47,down,Imany,You Will Never Know,44,15,20,,,,
48,-,Opus,Live Is Life 2008 (Rock Version),-,48,2,,,,
49,down,James Arthur,Impossible,14,14,28,,,,
50,up,Oceana,Cry Cry,73,25,11,,,,
51,-,Beverley Knight,Piece of My Heart (with the Leo Green Orchestra) [Live at the Royal Festival Hall],-,51,1,,,,
52,up,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",97,18,16,,,,
53,down,Mahmood,Soldi,21,1,30,,,,
54,-,Eurythmics,Here Comes the Rain Again,-,35,5,,,,
55,up,Christina Aguilera,Genie In a Bottle,86,21,13,,,,
56,down,Ed Sheeran,Perfect Duet (with Beyoncé),53,8,23,,,,
57,down,Kygo & Whitney Houston,Higher Love,18,2,30,22,2019-10-06,20,2019-10-13
58,-,Chris Cornell,Climbing Up the Walls,-,58,1,,,,
59,down,Craig David,Walking Away,27,8,13,,,,
60,up,Natalie Imbruglia,Torn,83,11,18,,,,
61,down,Adele,Rolling In the Deep,29,10,25,,,,
62,up,Sia,Cheap Thrills,81,24,16,,,,
63,up,Adele,Set Fire to the Rain,79,10,19,,,,
64,-,Eros Ramazzotti,Un Attimo Di Pace,-,22,7,,,,
65,up,Nelly Furtado,Say It Right,100,18,17,,,,
66,down,Emeli Sandé,"Read All About It, Pt. III",62,6,22,,,,
67,up,No Doubt,Don't Speak,84,21,20,,,,
68,-,Carl Douglas,Kung Fu Fighting,-,68,1,,,,
69,down,Justin Bieber,Love Yourself,41,11,24,,,,
70,-,LP,Other People,-,19,11,,,,
71,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,69,28,5,87,2019-10-20,28,2019-12-08
72,-,KAZKA,CRY,-,14,20,,,,
73,-,The Cranberries,Promises (Radio Edit),-,28,4,,,,
74,-,Ava Max,Salt (Syn Cole Remix),-,74,1,,,,
75,-,Nico & Vinz,Am I Wrong,-,75,1,,,,
76,down,Robbie Williams,Angels,13,13,21,,,,
77,-,Sia,Chandelier,-,20,11,,,,
78,down,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],56,14,17,,,,
79,down,Madonna,Frozen,75,21,14,,,,
80,-,The Raveonettes,Love In a Trashcan,-,54,2,,,,
81,-,Delta Goodrem,Lost Without You,-,32,10,,,,
82,-,Laura Branigan,Self Control,-,64,1,,,,
83,-,David Bowie,Starman (2012 Remastered Version),-,28,2,,,,
84,-,Dido,White Flag,-,26,12,,,,
85,-,Clutchy Hopkins,Sound of the Ghost,-,85,1,,,,
86,-,Michael Jackson,Beat It (Single Version),-,86,1,,,,
87,-,Stella,Picking Words,-,16,7,,,,
88,up,Ville Valo & Natalia Avelon,Summer Wine,93,11,6,,,,
89,-,Joe Cocker,Could You Be Loved,-,30,1,,,,
90,-,"Machine Gun Kelly, X Ambassadors & Bebe Rexha",Home,-,42,1,,,,
91,-,Dua Lipa,New Rules,-,11,27,,,,
92,-,Enrique Iglesias,Rhythm Divine,-,60,2,,,,
93,-,Timbaland,Morning After Dark (feat. Nelly Furtado & SoShy),-,62,1,,,,
94,-,Reamonn,Tonight,-,17,9,,,,
95,-,Saint Etienne,Only Love Can Break Your Heart,-,31,6,,,,
96,-,PMC All-Stars,This Is The Life (Made famous by Amy Mcdonald) [Made famous by Amy Mcdonald],-,96,1,,,,
97,-,DJ Guuga & MC Livinho,Vidrado Em Você,-,77,6,,,,
98,down,Sam Smith,Stay With Me,28,14,13,,,,
99,-,Freddie Mercury,Living On My Own,-,70,1,,,,
100,down,Shakira,Underneath Your Clothes,57,8,15,,,,
