Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,17,,,,
2,up,ZORN,声,15,2,2,,,,
3,down,Creepy Nuts,二度寝,2,2,14,,,,
4,up,ZORN,All My Homies,6,1,233,,,,
5,down,ZORN,Walk This Way (feat. AKLO),4,1,233,,,,
6,down,Number_i,GOAT,3,1,17,,,,
7,up,ZORN,My life,10,3,233,,,,
8,up,ZORN,家庭の事情,11,4,142,,,,
9,down,Creepy Nuts,のびしろ,7,1,139,,,,
10,up,AK-69,ONE SHOT (feat. Watson & Eric.B.Jr),30,10,2,,,,
11,down,ZORN,Rep feat. MACCHO,9,1,229,,,,
12,up,ZORN,Letter,14,4,229,,,,
13,up,千葉雄喜,チーム友達,17,3,11,,,,
14,up,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),31,13,14,,,,
15,down,ちゃんみな,B級,12,3,48,,,,
16,up,ZORN,In The Neighborhood,23,1,83,,,,
17,up,ZORN,Have A Good Time feat. AKLO,21,1,217,,,,
18,down,ZORN,家庭の事情,16,1,155,,,,
19,up,ZORN,Stay Gold,27,1,142,,,,
20,down,Number_i,FUJI,5,4,8,,,,
21,up,梅田サイファー,"Odd Numbers (feat. KennyDoes, Take-M, teppei, Cosaqu, Cola, KZ, KOPERU & KBD)",24,17,4,,,,
22,up,ZORN,いたいのとんでけ,49,10,78,,,,
23,up,ちゃんみな,Never Grow Up,38,1,233,,,,
24,down,"千葉雄喜, SOCKS, ¥ellow Bucks, MaRI & DJ RYOW",チーム友達 (東海 Remix),13,13,3,,,,
25,down,Creepy Nuts,かつて天才だった俺たちへ,22,1,187,,,,
26,down,Creepy Nuts,堕天,19,1,95,,,,
27,up,ZORN,Lost,28,1,141,,,,
28,down,Creepy Nuts,ビリケン,18,1,29,,,,
29,down,XG & VALORANT,UNDEFEATED,8,8,3,,,,
30,up,ZORN,My Love,33,12,200,,,,
31,up,nobodyknows+,ココロオドル -original version-,35,1,233,,,,
32,-,Mori Calliope & AI,Tide,-,32,1,,,,
33,up,Creepy Nuts,よふかしのうた,41,1,212,,,,
34,up,"千葉雄喜, Young Coco & Jin Dogg",チーム友達 (Remix),37,9,7,,,,
35,-,DOBERMAN INFINITY,踊れピエロ,-,35,1,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,1,233,,,,
37,-,BE:FIRST,Salvia,-,1,31,,,,
38,-,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,-,1,71,,,,
39,up,BAD HOP,Kawasaki Drift,43,7,59,,,,
40,up,ZORN,No Pain No Gain feat. ANARCHY,51,15,160,,,,
41,down,LEX & LANA,明るい部屋,20,20,3,,,,
42,up,ZORN,Love Yourself,58,7,88,,,,
43,-,Kay-on,黄色 (feat. R-指定),-,43,1,,,,
44,-,梅田サイファー,"CONTINUE (feat. KOPERU, peko, KBD & KennyDoes)",-,44,1,,,,
45,down,Number_i,Is it me?,26,5,8,,,,
46,up,Def Tech,My Way,60,1,216,,,,
47,down,Miyauchi,Swag,40,40,5,,,,
48,down,ちゃんみな,ハレンチ,47,2,135,,,,
49,up,ZORN,Life Story feat. ILL-BOSSTINO,70,1,107,,,,
50,-,CrazyBoy,CHEDDAR,-,50,1,,,,
51,up,ZORN,Rep feat. MACCHO,54,17,85,,,,
52,-,2D,RUSH (feat. 高橋駿一),-,52,1,,,,
53,up,ZORN,Don't Look Back,66,31,39,,,,
54,-,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,-,12,50,,,,
55,up,百足 & 韻マン,君のまま,96,1,63,,,,
56,up,ZORN,Keep Wishing feat. Kvi Baba,73,12,40,,,,
57,up,Eminem,Lose Yourself (Soundtrack Version),81,3,195,36,2020-02-16,36,2020-02-16
58,up,ZORN,かんおけ,78,20,93,,,,
59,-,ZORN,交通公園,-,9,22,,,,
60,down,Nas & DJ Premier,Define My Name,44,44,2,,,,
61,-,SUSHIBOYS,おにぎり,-,61,1,,,,
62,up,ZORN,Chill Out (feat. AKLO),63,34,41,,,,
63,down,3SKM,DIGGY DIGGY,50,12,7,,,,
64,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",57,1,40,,,,
65,-,Watson,MJ Freestyle,-,65,1,,,,
66,down,ZORN,いたいのとんでけ,61,1,49,,,,
67,-,"真新宿GR学園,電音部,Togo,大神 纏 (CV: 吉田凜音)",Tasting,-,67,1,,,,
68,-,ZONE THE DARKNESS,奮エテ眠レ,-,22,25,,,,
69,-,"Crazy Raccoon, nqrse & FAKE TYPE.",CR ANTHEM,-,3,41,,,,
70,-,夜猫族,"ぶっ生き返す (feat. XakiMichele, tip jam & Tade Dust)",-,70,1,,,,
71,down,Drake,Push Ups,65,65,2,,,,
72,down,Number_i,Blow Your Cover,36,8,8,,,,
73,down,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",34,6,12,,,,
74,down,ZORN,Keep It Real,59,9,75,,,,
75,up,GADORO,心音,92,39,4,,,,
76,-,21 Savage,redrum,-,21,9,,,,
77,up,ZORN,Life goes on (feat. SAY),85,46,22,,,,
78,down,Number_i,Midnight City,42,6,8,,,,
79,-,LANA,Almost 20,-,34,4,,,,
80,-,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,-,1,187,,,,
81,up,ちゃんみな,美人,86,8,63,,,,
82,up,Creepy Nuts,助演男優賞,99,4,165,,,,
83,-,WILYWNKA,SAKURA,-,26,3,,,,
84,-,ZORN,柴又の夕焼け,-,33,15,,,,
85,-,Creepy Nuts & 菅田将暉,日曜日よりの使者,-,4,34,,,,
86,up,ZORN,2 Da future,97,24,86,,,,
87,-,NERDHEAD,BRAVE HEART feat. 西野カナ,-,2,48,,,,
88,down,Future & Metro Boomin,Like That,53,44,5,,,,
89,-,Bene Baby,Come My Way (feat. 百足),-,52,3,,,,
90,-,TT,Loser,-,90,1,,,,
91,-,G-Eazy & Kehlani,Good Life,-,6,192,,,,
92,-,漢,紫煙 feat.MAKI the MAGIC,-,38,12,,,,
93,-,Teriyaki Boyz,Tokyo Drift,-,6,162,,,,
94,-,RIP SLYME,熱帯夜,-,17,39,,,,
95,-,Terrace Martin,Don't Let Go,-,95,1,,,,
96,-,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),-,8,129,,,,
97,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,29,3,,,,
98,down,MC TYSON,Do it again,32,32,2,,,,
99,-,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,-,3,55,,,,
100,-,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足) [Sped up],-,40,5,,,,
