Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,61,,,,
2,up,White Noise,White Noise 1 Hour Long,21,2,54,,,,
3,down,2CELLOS,Celloverse,2,2,37,,,,
4,up,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",40,4,2,,,,
5,up,Ola Gjeilo,Montana,39,5,2,,,,
6,down,Ola Gjeilo,Still,4,1,72,,,,
7,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",3,3,4,,,,
8,up,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",38,8,2,,,,
9,up,Justus Rümenapp,A Place Of Happiness,31,9,2,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,6,110,,,,
11,up,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",32,8,2,,,,
12,down,Ólafur Arnalds,saman (Sunrise Session II),5,2,7,,,,
13,up,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,15,13,3,,,,
14,down,Yiruma,Kiss The Rain,8,1,38,,,,
15,down,Alexis Ffrench,Still Life,14,2,9,,,,
16,down,William Goldstein,Remembering Mariupol: A Prayer,7,7,3,,,,
17,up,Yaron Herman,Forever Unfolding,70,17,2,,,,
18,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,6,,,,
19,down,Josh Alexander,Sleep Well,9,9,3,,,,
20,up,Michael Price,She Was Cherished,48,20,2,,,,
21,up,Julia Andersson,Nostalgi,51,18,2,,,,
22,up,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),30,10,4,,,,
23,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,8,44,,,,
24,down,Remko Kühne,La lune,12,12,3,,,,
25,down,Neil Cowley,Tallinn,16,16,2,,,,
26,up,Milana Zilnik,8Pm. Luci,47,26,2,,,,
27,up,Yiruma,Room With A View,64,1,70,,,,
28,down,Chad Lawson,fields of forever (solo piano),10,3,4,,,,
29,down,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",25,14,4,,,,
30,down,Jef Martens,Epiphany,6,6,3,,,,
31,down,Sophie Hutchings,Love Letter,29,29,2,,,,
32,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,49,9,4,,,,
33,down,Koki Nakano,Treg,19,9,4,,,,
34,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",53,13,56,,,,
35,down,Ifer Lenn,Ada,23,3,6,,,,
36,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,35,1,,,,
37,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,37,1,,,,
38,up,James Heather,Immortal Beloved,52,3,12,,,,
39,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,73,,,,
40,up,Danae Dorken,Moonlight Reflections,46,2,12,,,,
41,down,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",26,9,7,,,,
42,-,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: I. Adagio",-,42,1,,,,
43,-,Stephan Moccio,Halston,-,1,30,,,,
44,up,Ludovico Einaudi,Luminous,66,1,33,,,,
45,down,Luna,Manolo,11,11,3,,,,
46,up,Wave of Sound,When I Sleep in Your Hands,58,18,4,,,,
47,up,Ludovico Einaudi,Temple White,55,2,20,,,,
48,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,108,,,,
49,-,Twoset Violin,Adagio,-,49,1,,,,
50,-,Ludovico Einaudi,Wind Song,-,8,4,,,,
51,-,Goetz Oestlind,Aeon,-,21,1,,,,
52,-,Thibaut Garcia,"Sarabande pour guitare, FP 179",-,41,7,,,,
53,-,"Xuefei Yang, Clark Rundell & Royal Liverpool Philharmonic Orchestra",5 Romances: Romance No. 1 'Pastorale',-,53,1,,,,
54,-,Timaeus,Smyrna,-,29,1,,,,
55,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",37,8,105,,,,
56,-,Carlos Cipa,Circulate,-,8,1,,,,
57,-,Ludovico Einaudi,Atoms,-,4,12,,,,
58,down,Milana Zilnik,5Am. Tranquillita,36,7,6,,,,
59,up,The Piano Guys,Perfect,85,1,83,,,,
60,-,Stephan Moccio,Sea Change,-,9,43,,,,
61,up,Moux,heart pieces,65,19,31,,,,
62,up,VÉLVEZ,I Will Never Die,94,11,7,,,,
63,up,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,75,35,8,,,,
64,down,Emil Ingmar,Södersken,45,4,6,,,,
65,down,Lambert,Silver Lining,28,8,4,,,,
66,-,Jacopo Croci,First Light,-,3,1,,,,
67,-,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,-,21,2,,,,
68,-,Twoset Violin,Rhapsody,-,68,1,,,,
69,-,The Piano Guys,A Million Dreams,-,7,51,,,,
70,-,Twoset Violin,Scherzo,-,70,1,,,,
71,-,Andreas Ihlebæk,Wolves must also sleep,-,9,1,,,,
72,up,Justus Rümenapp,Retreat,91,17,4,,,,
73,-,Twoset Violin,Prelude,-,73,1,,,,
74,down,Remko Kühne,The Golden Hour,57,8,7,,,,
75,down,Stephan Moccio,Fracture,34,2,93,,,,
76,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,6,24,,,,
77,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,23,10,,,,
78,-,Stephan Moccio,The Night Suite: pt. 2 Eventide,-,2,5,,,,
79,-,Joanna Goodale,"Rêverie, L. 68",-,10,1,,,,
80,-,David Bergmüller & David Orlowsky,Dido's Lament (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),-,53,1,,,,
81,down,Yiruma,It's Your Day,22,14,25,,,,
82,-,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,-,24,5,,,,
83,down,Pêtr Aleksänder,Triptych III for Piano,20,20,3,,,,
84,-,Johannes Moser,"Adagio for Strings, Op. 11",-,84,1,,,,
85,down,Eik Octobre,Sleeping Pill,59,35,4,,,,
86,-,Ola Gjeilo,Saturn,-,3,5,,,,
87,down,Craig Armstrong,Nocturne 7,27,27,6,,,,
88,down,Olivia Belli,Nocturne I,24,7,4,,,,
89,-,"Gordon Bragg, Brian Schiele, Su-A Lee & Rick Standley",Peace,-,36,6,,,,
90,down,Spencer Zahn,In The Days Of Slowness,71,29,5,,,,
91,-,A Nocte Temporis & Reinoud Van Mechelen,"Pièces de viole, Livre 3, Suite No. 8 in C Major: V. Sarabande",-,91,1,,,,
92,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,36,9,,,,
93,-,Andrei Poliakov,Dear Blurry Faces,-,24,1,,,,
94,-,Peter Gregson,Mirror,-,91,2,,,,
95,down,bzur,Silk,43,10,6,,,,
96,-,The Piano Guys,Rewrite the Stars,-,8,47,,,,
97,-,Dirk Maassen,Golden Hour,-,16,1,,,,
98,down,Andrejs Osokins,February: Seesaw of Life,18,15,4,,,,
99,down,"倫敦交響樂團, Arthur Fagen & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 3: Ode to ALAN",90,8,4,,,,
100,down,"倫敦交響樂團, Arthur Fagen & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 2: Companion Friend",93,66,5,,,,
