Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,91,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],10,2,31,,,,
3,up,2CELLOS,Celloverse,3,2,67,,,,
4,down,Alexis Ffrench,"Still, Still, Still",2,2,8,,,,
5,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",4,3,3,,,,
6,up,Sophie Hutchings,Flowers In Snow,9,3,8,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,2,105,,,,
8,-,Goldbæk,lumina,-,8,1,,,,
9,down,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),6,4,8,,,,
10,-,Ludovico Einaudi,Almost June,-,3,10,,,,
11,-,TranquiLofi,Healing Beats,-,11,1,,,,
12,up,Joe Kirby,Free,22,12,3,,,,
13,down,Olivia Belli,Nocturne IV,12,12,3,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",18,8,128,,,,
15,down,Hania Rani,Spring,14,6,3,,,,
16,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,15,1,21,,,,
17,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,38,1,129,,,,
18,down,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,7,7,5,,,,
19,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),32,19,3,,,,
20,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 7),34,20,4,,,,
21,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 4),-,21,2,,,,
22,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,19,19,9,,,,
23,up,Dan Lambert,Brother,41,11,5,,,,
24,down,Dan Lambert,Grandfather,8,8,3,,,,
25,-,London Symphony Orchestra & Jonathon Heyward,D'un matin de printemps,-,2,1,,,,
26,up,The Piano Guys,A Thousand Years,28,1,111,,,,
27,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,43,27,5,,,,
28,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",33,28,6,,,,
29,down,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),11,11,5,,,,
30,-,Fjellson Weber,Draw,-,19,1,,,,
31,up,Peter Gregson,Love Came,37,4,11,,,,
32,down,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),23,22,5,,,,
33,up,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,45,11,8,,,,
34,down,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",31,31,2,,,,
35,down,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),29,29,3,,,,
36,up,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),46,31,5,,,,
37,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,8,72,,,,
38,-,Daniel Schrage,Starry Night,-,24,1,,,,
39,up,"Sir Stephen Cleobury & Choir of King's College, Cambridge","O Come, All Ye Faithful (Arr. David Willcocks)",56,39,2,,,,
40,-,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,-,2,11,,,,
41,-,Susan Boyle,Auld Lang Syne,-,29,4,,,,
42,up,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",47,42,3,,,,
43,up,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,51,20,5,,,,
44,-,Ale Jurado,"8 Piano Pieces, Op. 76, 1. Capriccio In F Sharp Minor",-,44,1,,,,
45,-,Dan Lambert,Daughter,-,16,1,,,,
46,-,Izumi Ito,"Piano Sonata No. 1 in F Sharp Minor, Op. 11, IV. Finale, Allegro un poco maestoso",-,46,1,,,,
47,-,Ale Jurado,"8 Piano Pieces, Op. 76, 4. Intermezzo In B Flat",-,47,1,,,,
48,-,Izumi Ito,"Piano Sonata No. 1 in F Sharp Minor, Op. 11, III. Scherzo",-,48,1,,,,
49,-,Ale Jurado,"7 Piano Pieces, Op. 116, No. 7 Capriccio in D Minor",-,49,1,,,,
50,up,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,62,5,6,,,,
51,-,Izumi Ito,"Intermezzi, Op. 4, V. Allegro moderato",-,51,1,,,,
52,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Silent Night, Holy Night",53,52,2,,,,
53,-,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",-,8,1,,,,
54,-,Ale Jurado,"7 Piano Pieces, Op. 116, No. 3 Capriccio in G Minor",-,54,1,,,,
55,-,Ale Jurado,"7 Piano Pieces, Op. 116, No. 4 Intermezzo in E Major",-,55,1,,,,
56,-,Pieter Savenberg,Faerie,-,11,1,,,,
57,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,9,14,,,,
58,-,Izumi Ito,"Piano Sonata in F Minor, Op. 14, I. Allegro",-,58,1,,,,
59,-,Izumi Ito,"Intermezzi, Op. 4, IV. Allegretto semplice",-,59,1,,,,
60,up,The Sixteen & Harry Christophers,Away in a Manger,68,27,5,,,,
61,-,Ale Jurado,"11 Chorale Preludes, Op. Posth. 122 No. 4. Herzlich thut mich erfreuen",-,61,1,,,,
62,down,Alexis Ffrench,Guiding Light,25,3,29,,,,
63,-,Mamiko Ishi,"Four Impromptus, No 1 in C Minor, D 899, Op 90",-,63,1,,,,
64,-,Ale Jurado,"4 Etudes, Op. 88 No. 4. Eine gute, gute Nacht",-,64,1,,,,
65,-,Izumi Ito,"Presto passionato, Original Final of Piano Sonata No. 2, Op. 22",-,65,1,,,,
66,-,Ale Jurado,"Intermezzi, Op. 117, No. 2 in B-Flat Minor",-,66,1,,,,
67,down,Yiruma,Kiss The Rain,13,1,59,,,,
68,-,Izumi Ito,"Intermezzi, Op. 4, III. Allegro",-,68,1,,,,
69,down,John Lenehan,The Very Best Time Of The Year (Arr. for Piano by John Lenehan),16,16,3,,,,
70,-,Ale Jurado,"4 Piano Pieces, Op. 119, No. 3 Intermezzo in C Major",-,70,1,,,,
71,-,Izumi Ito,"ABEGG Variations, Op. 1, Finale alla fantasia",-,71,1,,,,
72,-,Mamiko Ishi,"Four Impromptus, No 2 in E-Flat Major,  D 899, Op 90",-,72,1,,,,
73,up,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],76,36,3,,,,
74,-,Ale Jurado,"8 Piano Pieces, Op. 76, 7. Intermezzo In A Minor",-,74,1,,,,
75,-,The Sixteen & Harry Christophers,Carol of the Bells,-,34,4,,,,
76,-,Ludovico Einaudi,Luminous,-,1,47,,,,
77,-,Izumi Ito,"Gesänge der Frühe, Op. 133, II. Belebt, nicht zu rasch",-,77,1,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],-,42,4,,,,
79,-,Ale Jurado,"8 Piano Pieces, Op. 76, 6. Intermezzo In A Major",-,79,1,,,,
80,-,Izumi Ito,"Piano Sonata No. 2 in G Minor, Op. 22, I. So rasch wie möglich",-,45,1,,,,
81,-,Mamiko Ishi,"Ave Maria, S. 558",-,81,1,,,,
82,-,Izumi Ito,"Piano Sonata in F Minor, Op. 14, IV. Finale, Prestissimo possibile",-,82,1,,,,
83,-,Mathias Algotsson,Itero,-,18,1,,,,
84,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],-,84,1,,,,
85,-,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Little Town Of Bethlehem,-,85,1,,,,
86,down,The Piano Guys,Someone You Loved,55,3,125,,,,
87,-,Ale Jurado,Variation 7 Grazioso,-,87,1,,,,
88,-,"Christopher Bell, RSNO Junior Chorus & Royal Scottish National Orchestra",Christmas Carol Fantasy (arr. Paul Campbell),-,88,1,,,,
89,-,Izumi Ito,"Intermezzi, Op. 4, I. Allegro quasi maestoso",-,89,1,,,,
90,-,Ale Jurado,"8 Piano Pieces, Op. 76, 3. Intermezzo In A Flat",-,83,1,,,,
91,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,85,,,,
92,-,Julien Vega,Such Beautiful Clouds (Piano Solo),-,28,1,,,,
93,-,Izumi Ito,"Intermezzi, Op. 4, II. Presto",-,93,1,,,,
94,-,Ale Jurado,"7 Piano Pieces, Op. 116, No. 2 Intermezzo in A Minor",-,94,1,,,,
95,-,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,-,9,4,,,,
96,-,Blurstem,Meant to Be,-,27,1,,,,
97,-,Ale Jurado,"4 Piano Pieces, Op. 119, No. 2 Intermezzo in E Minor",-,97,1,,,,
98,-,Izumi Ito,"Intermezzi, Op. 4, VI. Allegro",-,98,1,,,,
99,-,Ale Jurado,"16 Waltzes, Op. 39 No. 15 in A-Flat Major,  No. 2 in E Major",-,99,1,,,,
100,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,40,,,,
