Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,125,,,,
2,up,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",38,2,2,,,,
3,down,Yiruma,Kiss The Rain,2,1,93,,,,
4,-,Goldbæk,Demeter,-,4,1,,,,
5,up,Joe Kirby,in another life,12,3,6,,,,
6,down,Keane Wang,The Destination,3,3,4,,,,
7,up,Florian Christl,Natural,37,7,7,,,,
8,-,Laurence Ipsum,You Said Come Home,-,8,4,,,,
9,down,2CELLOS,Celloverse,7,2,101,,,,
10,up,Keane Wang,How the River Sings,79,10,5,,,,
11,-,Aleksander Tromsdalen,The Peak Above The Valley,-,6,8,,,,
12,-,Fazıl Say,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 2 in C Minor, BWV 847: II. Fugue",-,12,1,,,,
13,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",5,2,7,,,,
14,up,Jiyu Koi,"Four Impromptus, D. 899, Op. 90, No. 2 in E flat Major",64,14,2,,,,
15,down,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",8,5,5,,,,
16,-,Jiyu Koi,"Piano Sonata in G Major, K. 105, Allegro",-,16,2,,,,
17,up,Jiyu Koi,"6 Moments musicaux, Op.94, D.780, No. 4 in C sharp Minor",25,17,2,,,,
18,down,Erik Sigurd,Lady of Glass,11,11,2,,,,
19,up,Jiyu Koi,"Piano Sonata in E minor, K. 98, Allegrissimo",36,19,3,,,,
20,down,Yiruma,Room With A View,15,1,118,,,,
21,down,Maxence Cyrin,Ballerine,10,10,2,,,,
22,-,Aron van Selm,Unfold,-,21,4,,,,
23,up,Jiyu Koi,"6 Moments musicaux, Op.94, D.780, No. 5 in F minor",29,23,2,,,,
24,-,Dan Lambert,The Past,-,24,1,,,,
25,down,Jiyu Koi,"Piano Sonata in A-flat Major, K. 127, Allegro",20,20,3,,,,
26,up,Jiyu Koi,"Four Impromptus, D. 899, Op. 90, No. 1 in C minor",44,26,2,,,,
27,-,Biba Dupont,The House Opposite,-,5,5,,,,
28,-,Jiyu Koi,"Fantasy in C Major, Op. 15, D. 760, Wanderer, IV. Allegro",-,28,1,,,,
29,-,Yuqiao,If,-,5,6,,,,
30,-,Ole-Bjørn Talstad,Stille Sjø,-,9,6,,,,
31,-,Jiyu Koi,"Piano Sonata in F Major, K. 107, Allegro",-,31,2,,,,
32,-,Jiyu Koi,"6 Moments musicaux, Op. 94, D. 780, No. 1 in C Major",-,32,2,,,,
33,-,Jiyu Koi,"Fantasy in C Major, Op. 15, D. 760, Wanderer, I. Allegro",-,33,1,,,,
34,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,2,6,,,,
35,-,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,-,20,4,,,,
36,up,Jiyu Koi,"Piano Sonata in G Major, K. 104, Allegro",56,36,2,,,,
37,-,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",-,2,9,,,,
38,-,Jiyu Koi,"Fantasy in C Major, Op. 15, D. 760, Wanderer, II. Adagio",-,38,1,,,,
39,down,Jiyu Koi,"Piano Sonata in E-flat Major, K. 123, Allegro",23,23,2,,,,
40,up,Jiyu Koi,"Four Impromptus, D. 935, Op. 142, No. 2 in A flat Major",58,40,2,,,,
41,-,Jiyu Koi,"Piano Sonata in D minor, K. 120, Allegrissimo",-,41,1,,,,
42,-,our distant worlds,golden reflection,-,7,5,,,,
43,-,Jiyu Koi,"Piano Sonata in D Major, K. 122, Allegro",-,43,1,,,,
44,up,Jiyu Koi,"Piano Sonata in G Major, K. 124, Allegro",60,44,2,,,,
45,down,Jiyu Koi,"Piano Sonata in D Major, K. 118, Presto",24,24,3,,,,
46,-,Dan Lambert,The Hourglass,-,12,4,,,,
47,down,Jiyu Koi,"Piano Sonata in G minor, K. 108, Allegro",46,46,2,,,,
48,up,Jiyu Koi,"Fantasy in C Major, Op. 15, D. 760, Wanderer, III. Presto",92,48,3,,,,
49,-,Dirk Maassen,The Light You Are,-,7,6,,,,
50,-,Aleksander Tromsdalen,Fjord,-,15,5,,,,
51,down,Jiyu Koi,"6 Moments musicaux, Op.94, D.780, No. 3 in F Minor",31,31,2,,,,
52,-,Jiyu Koi,"Piano Sonata in A Major, K. 113, Allegro",-,52,1,,,,
53,-,Maxence Cyrin,Daffodils,-,12,5,,,,
54,-,Jiyu Koi,"Four Impromptus, D. 899, Op. 90, No. 4 in A flat Major",-,54,1,,,,
55,-,Jiyu Koi,"Piano Sonata in A Major, K. 101, Allegro",-,55,1,,,,
56,up,Jiyu Koi,"Piano Sonata in D Major, K. 119, Allegro",96,56,3,,,,
57,down,Barry Hudson-Taylor,Beneath,39,13,2,,,,
58,-,BT & Vincent Corver,Where the Sun Meets the Sea,-,58,1,,,,
59,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,2,133,,,,
60,-,Alexandra Stréliski,The hills,-,7,9,,,,
61,down,Belle Chen,My Deers,6,6,3,,,,
62,down,Jozef De Schutter,Fragrances,13,5,4,,,,
63,down,Wes Bailey,Finding Peace,17,7,4,,,,
64,down,Yuqiao,Dolce Droga,14,8,4,,,,
65,-,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),-,8,1,,,,
66,down,Clemens Christian Poetzsch,Persante (Upright Reframings),4,4,3,,,,
67,-,Erik Sigurd,North Tale,-,6,1,,,,
68,-,Jiro Wang,"Piano Sonata in E Major, K. 264, Vivo",-,49,4,,,,
69,down,Jiro Wang,"Piano Sonata in F Minor, K. 204b, Allegro",57,56,5,,,,
70,down,Jiro Wang,"Piano Sonata in D Minor, K. 176, Cantabile Andante",40,40,2,,,,
71,-,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",-,9,1,,,,
72,down,Jiro Wang,"Piano Sonata in F Minor, K. 184, Allegro",68,66,4,,,,
73,-,Yann Tiersen,Ker Yegu (Solo Piano),-,11,1,,,,
74,down,Jiro Wang,"Piano Sonata in C Major, K. 231, Allegro",59,59,4,,,,
75,-,Mariam Batsashvili,"5 Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Piano)",-,20,1,,,,
76,-,Hania Rani,The Boat,-,61,1,,,,
77,-,Jiro Wang,"Piano Sonata in A Major, K. 219, Andante",-,77,2,,,,
78,down,Shreyas Murali,Far Away Lands,22,9,4,,,,
79,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,14,4,,,,
80,down,Tommaso Farinetti,Speedwell,69,14,4,,,,
81,-,Jiro Wang,"Piano Sonata in B Minor, K. 197, Andante",-,72,2,,,,
82,-,Jiro Wang,"Piano Sonata in F Major, K. 167, Allegro",-,55,4,,,,
83,-,Koki Yui,"3 Klavierstücke, D. 946, No. 1 in E Flat Minor",-,83,1,,,,
84,down,Jiro Wang,"Piano Sonata in C Minor, K. 174, Allegro",45,45,6,,,,
85,-,Jiro Wang,"Piano Sonata in G Major, K. 260, Allegro",-,59,3,,,,
86,-,Koki Yui,"Piano Sonata No. 13 in A Major, Op. Posth. 120, D. 664, II. Andante",-,86,2,,,,
87,-,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,-,12,7,,,,
88,-,Jiro Wang,"Piano Sonata in C Major, K. 165, Andante",-,65,6,,,,
89,-,Koki Yui,"3 Klavierstücke, D. 946, No. 2 in E Flat Major",-,89,1,,,,
90,-,Koki Yui,"Piano Sonata No. 27 in E Minor, Op. 90, II. Nicht zu geschwind und sehr singbar",-,90,1,,,,
91,-,Mina Amare,The Last One,-,21,5,,,,
92,-,Tim Allhoff,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,43,1,,,,
93,down,Koki Yui,"Piano Sonata No. 25 in G Major, Op. 79, I. Presto",77,77,2,,,,
94,-,Koki Yui,"Piano Sonata No. 26 in E Flat Major, Op. 81a, Les Adieux, III. Das Wiedersehen",-,94,1,,,,
95,down,Jiro Wang,"Piano Sonata in B-Flat Major, K. 248, Allegro",65,65,2,,,,
96,down,Jiro Wang,"Piano Sonata in A Major, K. 181, Allegro",94,62,3,,,,
97,-,Duncan Honeybourne,Suite for Piano: III. Nocturne,-,46,3,,,,
98,-,Mina Amare,Droplets,-,17,3,,,,
99,down,Jiro Wang,"Piano Sonata in E Major, K. 216, Allegro",55,55,3,,,,
100,down,Jiyu Koi,"Piano Sonata in B-flat Major, K. 112, Allegro",75,75,3,,,,
