Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,155,,,,
2,up,Stephan Moccio,Communion,56,2,2,,,,
3,down,Yiruma,Kiss The Rain,2,1,123,,,,
4,up,2CELLOS,Celloverse,5,2,131,,,,
5,up,Max Richter,Return 2 (song) [Piano Short Edit],61,5,2,,,,
6,down,Stephan Moccio,The Wanderer,4,1,10,,,,
7,up,Jeff Beal,Riverside Revelations,66,7,2,,,,
8,up,Yiruma,Room With A View,12,1,148,,,,
9,up,이루마,la mia notte,60,9,2,,,,
10,down,Tony Ann,ICARUS (Sleep Version),3,3,3,,,,
11,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,67,11,2,,,,
12,down,Meredi,Nachtigall (Piano Version),6,6,3,,,,
13,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],8,2,8,,,,
14,down,Stephan Moccio,Nightingale,11,3,6,,,,
15,up,Rising Star,You Must Be Happy,32,12,26,,,,
16,down,Elliott Jack Sansom,Falling,13,13,3,,,,
17,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],38,2,79,,,,
18,up,Ludovico Einaudi,Adieux,29,2,12,,,,
19,up,Dan Lambert,Acceptance,79,12,2,,,,
20,up,The Piano Guys,A Thousand Years,47,1,164,,,,
21,down,Daigo Hanada,Haku,10,10,3,,,,
22,down,Max Richter,Non-eternal (Piano Short Edit),9,2,6,,,,
23,up,Keane Wang,Erhabenheit,71,8,2,,,,
24,down,A. Blomqvist,Kaiho,15,15,4,,,,
25,down,Akira Kosemura,Sleepwalk,18,11,4,,,,
26,down,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",14,14,3,,,,
27,up,RIOPY,Meditation 3,74,27,2,,,,
28,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,2,163,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",39,8,175,,,,
30,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",17,2,36,,,,
31,up,Javier Escudero,Moonlit Waltz,83,31,2,,,,
32,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,41,12,37,,,,
33,up,Ólafur Arnalds,saman,37,4,85,,,,
34,down,Matteo Myderwyk,The Young Weaver (Renaissance Piano Version),16,16,3,,,,
35,down,Patrick Hamilton,Christine's Theme,21,13,4,,,,
36,-,Mikhail Pletnev & Rachmaninoff International Orchestra,Carmen Suite (After Bizet's opera): VII. Second Intermezzo,-,36,1,,,,
37,down,Luke Howard,Conception,19,8,5,,,,
38,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",36,3,17,,,,
39,up,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",68,39,2,,,,
40,down,Olivia Belli,Anima I,22,3,7,,,,
41,up,Taichi Chishaki,Shigure,88,41,2,,,,
42,-,Kirill Gerstein,"12 Études, Deuxième Livre, L. 136: XI. Pour les arpèges composés",-,42,1,,,,
43,-,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",-,2,1,,,,
44,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",23,5,6,,,,
45,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",20,3,16,,,,
46,down,Olivia Belli,Respiro 3,42,15,8,,,,
47,down,Melody Musings,The Light,27,25,4,,,,
48,-,Alexis Ffrench,The Way It Was,-,3,1,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",64,6,177,,,,
50,down,Nils Frahm,You Name It,7,4,4,,,,
51,up,Hideyuki Hashimoto & Hiroco.M,Water Circle,59,22,18,,,,
52,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),44,7,16,,,,
53,-,Joep Beving,Pax,-,8,1,,,,
54,up,London Philharmonic Orchestra & David Parry,Canon In D Major,73,1,115,,,,
55,down,Keane Wang,Raindance,45,20,5,,,,
56,up,久石 譲,人生のメリーゴーランド,58,8,105,,,,
57,down,Stephan Moccio,The Sound of Snow,24,2,19,,,,
58,-,Nicholas Canellakis & Michael Stephen Brown,"Beau Soir, L. 6 (Arr. for Cello & Piano by Nicholas Canellakis)",-,58,1,,,,
59,-,YUNDI,"Piano Sonata No. 11 in A Major, K. 331 ""Alla turca"": If. Variation V",-,59,1,,,,
60,down,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",33,9,3,,,,
61,up,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 4 in B-Flat Major, Op. 60: I. Adagio - Allegro vivace",87,61,2,,,,
62,down,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",35,17,6,,,,
63,down,Swaffer,dust,25,22,4,,,,
64,down,Belle Chen,Half A Moment,30,8,6,,,,
65,down,Laurence Ipsum,Banks of the River Oder,40,36,4,,,,
66,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Piano Trio No. 7 in B-Flat Major, Op. 97 ""Archduke"": III. Andante cantabile, ma però con moto",-,66,1,,,,
67,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Piano Trio No. 7 in B-Flat Major, Op. 97 ""Archduke"": II. Scherzo. Allegro",-,67,1,,,,
68,-,The Piano Guys,Someone You Loved,-,3,149,,,,
69,-,The Piano Guys,Perfect,-,1,106,,,,
70,down,Matteo Myderwyk,Baroque Voyage,55,18,7,,,,
71,down,Jason Reolon,Behind the Scenes,34,34,4,,,,
72,down,Nils Frahm,Butter Notes,26,5,10,,,,
73,up,Laurence Ipsum,Two Plus Four,80,31,8,,,,
74,-,Lucas Kolstrad,Limerence,-,21,1,,,,
75,-,Khatia Buniatishvili,"13 Préludes, Op. 32: No. 12 in G-Sharp Minor",-,18,1,,,,
76,-,Julia Gjertsen,Midnight Sun,-,12,1,,,,
77,-,Agnieszka Hajduk-Wiese,Eterno,-,14,1,,,,
78,-,Erik Sigurd,New Leaves,-,20,1,,,,
79,-,Fazil Say,"24 Preludes, Op. 28: No. 4 in E Minor",-,79,1,,,,
80,-,The Piano Guys,A Sky Full of Stars,-,20,18,,,,
81,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,84,1,147,,,,
82,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,13,73,,,,
83,-,Anders Miolin,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude (Arr. for Guitar by Anders Miolin)",-,40,1,,,,
84,-,Tony Ann,ICARUS,-,45,4,,,,
85,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,19,10,,,,
86,-,Olga Scheps & Raphaela Gromes,"Nocturnes, Op. 32: II. Lento (Arr. for Cello & Piano by Julian Riem)",-,86,1,,,,
87,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,49,7,6,,,,
88,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,72,6,,,,
89,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",63,1,98,,,,
90,-,Ole-Bjørn Talstad,Håpefull,-,73,1,,,,
91,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,12,29,,,,
92,-,The Piano Guys,A Million Dreams,-,7,62,,,,
93,-,Max Richter,Non-eternal (Piano Version),-,93,1,,,,
94,down,Rosey Chan & Sonic Apothecary,Hymn for Peace,75,12,9,,,,
95,down,Kevin Rousseau,White Lilies II (Ô Lake Rework),46,11,5,,,,
96,down,Aleksander Dębicz,Illusion,52,16,5,,,,
97,-,The Piano Guys,The Cello Song,-,48,17,,,,
98,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",70,10,10,,,,
99,down,Jordane Tumarinson,Grace,51,18,5,,,,
100,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,72,8,126,,,,
