Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosey Chan,Infinity,2,1,12,,,,
2,up,RIOPY,Sweet awakening,34,2,2,,,,
3,up,Ólafur Arnalds,Saudade (When We Are Born),6,1,3,,,,
4,up,Dustin O'Halloran,Opus 56,5,4,3,,,,
5,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",13,5,9,,,,
6,up,Sophie Hutchings,Walking on a Dream (Arr. for Piano),39,6,2,,,,
7,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,3,3,3,,,,
8,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",1,1,3,,,,
9,down,Milana Zilnik,Estate,8,1,6,,,,
10,up,Laurence Ipsum,The Sky Of,43,10,2,,,,
11,down,Dustin O'Halloran,Opus 18 (Silfur Version),10,1,11,,,,
12,down,Rosey Chan,Unity (Chakra 8),9,1,6,,,,
13,up,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",19,13,4,,,,
14,down,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),12,4,5,,,,
15,up,Pavel Fedorov,Simple,38,11,5,,,,
16,up,Elliott Jacqués,The Sailor's Tale,22,16,2,,,,
17,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 14 a 2 Clav.",60,17,2,,,,
18,up,Pieter de Graaf,August Sings,20,2,6,,,,
19,up,Josep Colom,Música callada: I. Angelico,24,5,5,,,,
20,up,Alice Sara Ott,Gnossiennes: 3. Lent,26,20,2,,,,
21,down,Belle Chen,Elegy,15,15,3,,,,
22,up,Laurence Ipsum,On a Steep Slope,30,17,5,,,,
23,-,Sarah Watson,Dream,-,5,7,,,,
24,up,Daniele Meneghello,Momenti,47,9,5,,,,
25,up,Javi Lobe,Past and Present,45,25,6,,,,
26,down,Milana Zilnik,Primavera,11,2,5,,,,
27,up,Stephan Moccio,Fracture,81,2,54,,,,
28,down,Joel Lyssarides,August 2020,21,21,2,,,,
29,up,James Heather,Passing Soul,93,4,5,,,,
30,-,The Piano Guys,Someone You Loved,-,3,71,,,,
31,down,Javi Lobe,Written in Stone,23,6,5,,,,
32,-,Matteo Myderwyk,Remembrance,-,1,1,,,,
33,up,Isata Kanneh-Mason,"By the Still Waters, Op. 114",96,6,4,,,,
34,down,Justus Rümenapp,Dusk,18,3,5,,,,
35,down,The Masked Pianoman,Farewell,32,26,6,,,,
36,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",31,8,15,,,,
37,up,Sofiane Pamart,MOON,41,3,6,,,,
38,down,Doeke,Creation,36,10,6,,,,
39,up,里歐皮,Sweet dream,75,10,7,,,,
40,-,The Masked Pianoman,Grace,-,15,6,,,,
41,down,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",4,4,3,,,,
42,down,Yiruma,Room With A View,35,1,34,,,,
43,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",66,6,4,,,,
44,up,Elliott Jacqués,Primrose Hill,46,8,7,,,,
45,-,Jiří Horák,Melt,-,2,1,,,,
46,up,Goetz Oestlind,Soluppgång,52,3,8,,,,
47,-,Maurice Sawin,Loire Valley,-,21,3,,,,
48,up,Belle Chen,Three Short Scenes: I. Dandelion,55,8,6,,,,
49,down,Ólafur Arnalds,Still / Sound (Sunrise Session),17,17,2,,,,
50,up,The Masked Pianoman,Liberty,85,5,5,,,,
51,down,Lucerne Festival Orchestra & Riccardo Chailly,"Also sprach Zarathustra, Op. 30, TrV 176: 1. Einleitung (Sonnenaufgang) [Live]",7,7,3,,,,
52,-,Daniele Meneghello,Inside Out,-,25,3,,,,
53,up,Laurence Ipsum,The Edges,54,7,5,,,,
54,down,Milana Zilnik,Autunno,53,13,5,,,,
55,up,Ólafur Arnalds,Still / Sound,65,1,10,,,,
56,-,Tommy Heap,Tivoli,-,9,1,,,,
57,-,Craig Armstrong,Nocturne 3,-,4,1,,,,
58,-,Søndag Søndag,Lørdag,-,11,4,,,,
59,up,Aron van Selm,Awakening,80,18,5,,,,
60,-,Rasmus H Thomsen,By the Black River,-,12,1,,,,
61,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),37,22,2,,,,
62,-,Milana Zilnik,Inverno,-,15,4,,,,
63,down,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,25,25,3,,,,
64,down,Mstislav Rostropovich,"Cello Suite No. 3 in C Major, BWV 1009: Va. Bourrée I",63,63,2,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,8,62,,,,
66,-,Clemens Christian Poetzsch,Kaschmir,-,5,6,,,,
67,down,Jiří Horák,Peculiar Flow,61,27,10,,,,
68,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,16,5,,,,
69,-,The Piano Guys,A Million Dreams,-,7,40,,,,
70,-,White Noise,White Noise 1 Hour Long,-,2,14,,,,
71,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,10,1,,,,
72,-,Stephan Moccio,Window,-,17,1,,,,
73,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",48,6,70,,,,
74,up,Lucas Forch,Arturo,100,1,6,,,,
75,down,Max Richter,Dream Solo,72,13,30,,,,
76,-,The Piano Guys,Beethoven's 5 Secrets,-,4,32,,,,
77,down,"Tamara Wilson, Leah Crocetto, 藤村実穂子, Tamara Mumford, Simon O'Neill, RYAN MCKINNY, Morris Robinson, ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・チルドレンズ・コーラス, National Children’s Chorus, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2: Alles Vergängliche",14,10,3,,,,
78,-,Aurélien Pontier,"Orfeo ed Euridice, Wq. 41, Act II: Ballet des ombres heureuses (Arr. Sgambati for Piano)",-,29,1,,,,
79,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,86,8,10,,,,
80,-,Stephan Moccio,Sea Change,-,9,20,,,,
81,down,RIOPY,Lullaby,56,44,3,,,,
82,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,50,7,,,,
83,down,Ólafur Arnalds & Bonobo,Loom,78,17,7,,,,
84,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),-,61,1,,,,
85,-,I TRAVEL LIGHT,Elixir,-,20,1,,,,
86,down,村治佳織,人生のメリーゴーランド(小関佳宏 編) [映画『ハウルの動く城』 から],83,77,2,,,,
87,-,The Piano Guys,You Say,-,18,11,,,,
88,-,The Piano Guys,Flicker,-,32,15,,,,
89,down,Jiří Horák,Narcissus,42,42,3,,,,
90,down,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,76,51,4,,,,
91,-,Mstislav Rostropovich,"Cello Suite No. 3 in C Major, BWV 1009: Vb. Bourrée II - Bourrée I",-,82,1,,,,
92,-,Neil Cowley,Prayer,-,41,9,,,,
93,down,"倫敦交響樂團, Arthur Fagen & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 6: Tribal Bushman Song",49,10,4,,,,
94,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),59,2,58,,,,
95,-,Angèle Dubeau & La Pietà,Human,-,74,3,,,,
96,-,Robert Thompson,Lavender Field,-,96,1,,,,
97,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 3 In F Major, Op. 8 / 3, RV 293 (Autumn): I. Allegro, Ballo e Canto De'Villanelli",-,97,1,,,,
98,down,The Piano Guys,Perfect,92,1,59,,,,
99,-,The Piano Guys,A Thousand Years,-,1,61,,,,
100,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,35,6,,,,
