Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,102,,,,
2,up,2CELLOS,Celloverse,2,2,78,,,,
3,up,Jean-Michel Blais,murmures (piano),54,3,2,,,,
4,up,RIOPY,Essence of Light,55,3,2,,,,
5,up,Matteo Myderwyk,Sanctus,57,4,2,,,,
6,up,George Hart,Enchanted Chamber,59,4,2,,,,
7,up,Yehezkel Raz,Till Love Do Us Part,60,7,2,,,,
8,up,Ludovico Einaudi,Experience (Solo Piano Version),11,2,7,,,,
9,up,Yiruma,Kiss The Rain,19,1,70,,,,
10,up,Swaffer,Antarctica,69,8,2,,,,
11,up,Wide Eyed,Don't Wake Me Up (Solo Piano Version),66,11,2,,,,
12,up,Sarah Lehmann,A Distant Memory,63,12,2,,,,
13,down,Ludovico Einaudi,85mm,6,2,4,,,,
14,down,Alexandra Stréliski,Lumières,3,3,3,,,,
15,down,Gabríel Ólafs,Mamma,8,3,4,,,,
16,up,Paulette Verlée,MEM,64,16,2,,,,
17,up,Alexandre Tharaud,Première Gymnopédie,17,11,10,,,,
18,up,Joe Kirby,Free,25,12,14,,,,
19,down,Challem,All the Best,4,4,3,,,,
20,down,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],7,3,5,,,,
21,down,Olivia Belli,Of Time 1 (J.S. Bach Variation),10,8,4,,,,
22,down,Akira Kosemura,Anywhere Else,5,5,3,,,,
23,up,The Piano Guys,A Thousand Years,65,1,116,,,,
24,down,Hania Rani,Morning,9,4,5,,,,
25,up,Milana Zilnik,Whispers of Sonata XII,72,25,2,,,,
26,down,Sophie Hutchings,Flowers In Snow,21,3,19,,,,
27,down,Arnold Kasar,Cozy Hollow,12,12,2,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,8,139,,,,
29,down,Dan Lambert,Under The Moonlight,13,13,2,,,,
30,down,Alexandra Stréliski,BORDERS,18,2,6,,,,
31,up,久石 譲,人生のメリーゴーランド,46,8,61,,,,
32,up,The Piano Guys,Beethoven's 5 Secrets,84,4,53,,,,
33,down,Shani Diluka,Danny Boy (Bill Evans Version),20,7,5,,,,
34,up,Marika Takeuchi,Reflecting,77,34,2,,,,
35,down,Chad Lawson,fields of forever (sleep rework),26,9,5,,,,
36,up,Julia Andersson,Svävar,40,17,8,,,,
37,down,Jérémy Hababou,Si j'ai aimé,22,7,11,,,,
38,up,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",61,13,9,,,,
39,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,48,19,16,,,,
40,up,Lara Downes,Little Love (Arr. for Solo Piano),41,20,6,,,,
41,down,Justus Rümenapp,Twilight,27,25,4,,,,
42,down,Joe Kirby,Paris,28,5,6,,,,
43,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",49,6,135,,,,
44,down,RIOPY,Lily’s Lullaby,36,3,8,,,,
45,down,Remko Kühne,La moisson,15,15,2,,,,
46,down,Laurence Ipsum,A Woman's Face,14,13,4,,,,
47,down,The Masked Pianoman,Nozomi,24,20,4,,,,
48,down,Jiří Horák,Union,31,9,6,,,,
49,-,Tony Ann,LOST,-,49,1,,,,
50,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,38,8,82,,,,
51,-,Tony Ann,GRIEF,-,51,1,,,,
52,down,Chad Lawson,the color of the sky (sleep rework),51,2,8,,,,
53,down,Remko Kühne,Almond blossom,23,17,4,,,,
54,-,Tony Ann,REFLECTIONS,-,54,1,,,,
55,down,Chad Lawson,Matilda,47,5,10,,,,
56,-,Shani Diluka,Casino,-,2,1,,,,
57,down,Ludovico Einaudi,Almost June,52,3,19,,,,
58,down,Yiruma,Room With A View,56,1,95,,,,
59,down,Shani Diluka,Shimmers,45,4,7,,,,
60,down,Luna,Out of the Ashes Comes a Dove…,39,16,6,,,,
61,up,The Piano Guys,Someone You Loved,89,3,129,,,,
62,-,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),-,6,1,,,,
63,down,Akira Kosemura,Shroud of Night,33,8,6,,,,
64,-,The Piano Guys,The Cello Song,-,48,12,,,,
65,down,Hania Rani,Spring,58,6,11,,,,
66,-,Akira Kosemura,Dreamland,-,5,1,,,,
67,down,Jérémy Hababou,Lamentations,37,8,8,,,,
68,-,The Piano Guys,Perfect,-,1,88,,,,
69,up,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",94,32,4,,,,
70,-,Tony Ann,TIME,-,30,1,,,,
71,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",93,9,5,,,,
72,-,RIOPY,Memory of Water,-,6,1,,,,
73,-,Eydís Evensen,Anna's Theme,-,7,1,,,,
74,-,Daigo Hanada,Lullaby,-,9,1,,,,
75,up,Fazil Say,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",90,44,3,,,,
76,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,133,,,,
77,-,Sequoia,Moonlight March,-,10,1,,,,
78,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",71,4,11,,,,
79,down,Moux,heart pieces,67,19,37,,,,
80,down,Swaffer,The Little Gate,43,24,4,,,,
81,-,Luis Berra & Cameron Segal,Moments We Shared Together,-,15,1,,,,
82,-,Tim Linghaus,"Our Summer, Our Winter",-,14,1,,,,
83,-,Goldbæk,tableau,-,12,1,,,,
84,-,Yukie Nagai,"映像 第1集 第2曲, L. 110, 3. 運動",-,51,4,,,,
85,-,Yukie Nagai,"Élégie, L. 138",-,34,7,,,,
86,-,Yukie Nagai,"Pour le piano, L. 95, II. Sarabande",-,43,9,,,,
87,-,Yukie Nagai,"Berceuse héroïque, L. 132a",-,32,8,,,,
88,-,Yukie Nagai,"Estampes, L. 100, III. Jardins sous la pluie",-,36,8,,,,
89,-,The Piano Guys,Fight Song / Amazing Grace,-,16,21,,,,
90,-,Yukie Nagai,"Rêverie, L. 68",-,25,8,,,,
91,-,Morunas,Precious Memories,-,80,1,,,,
92,down,Ólafur Arnalds,Still / Sound,68,1,33,,,,
93,-,Yukie Nagai,"Deux Arabesques, L. 66: II. Deuxième Arabesque",-,20,7,,,,
94,-,The Piano Guys,A Sky Full of Stars,-,20,17,,,,
95,-,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,13,4,,,,
96,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,41,,,,
97,-,Yukie Nagai,"Pour le piano, L. 95, III. Toccata",-,32,9,,,,
98,down,London Philharmonic Orchestra & David Parry,Canon In D Major,74,1,90,,,,
99,-,Yukie Nagai,"ベルガマスク組曲, L. 75, 3. 月の光",-,16,5,,,,
100,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,1,23,,,,
