Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Perfect,4,1,4,,,,
2,down,The Piano Guys,A Thousand Years,1,1,4,,,,
3,up,Ola Gjeilo,Still,6,1,4,,,,
4,down,Arcadi Volodos,"Minuet in A Major, D. 334",2,2,4,,,,
5,down,Michael Logozar,Drift,3,1,4,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,4,,,,
7,up,Ólafur Arnalds,saman (berlin) [live],17,2,2,,,,
8,up,Matteo Myderwyk,Charlotte,21,3,2,,,,
9,down,Maurice Sawin,Snowflakes,5,5,4,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,2,4,,,,
11,up,Ceeys,Hiddensee,22,11,2,,,,
12,down,The Piano Guys,Beethoven's 5 Secrets,8,4,4,,,,
13,up,The Piano Guys,Someone You Loved,19,3,4,,,,
14,up,The Piano Guys,Titanium / Pavane,46,6,4,,,,
15,up,Jacob David,Dvale,96,15,2,,,,
16,down,Wilson Trouvé,Plana,7,5,4,,,,
17,up,Gareth Malone,Music for Healing Pt. 1,36,12,2,,,,
18,down,Jef Martens,Before You Close Your Eyes,14,9,4,,,,
19,down,Piano Novel,Planet Unknown (Solo Piano Version),10,1,4,,,,
20,up,Caroline Leisegang,Circle 4 (Pianina Recording),51,14,2,,,,
21,up,The Piano Guys,Rolling in the Deep,32,9,4,,,,
22,up,Henrik Lindstrand,Frost,49,22,3,,,,
23,down,Alexis Ffrench,Story of You,11,3,4,,,,
24,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,63,12,3,,,,
25,up,The Piano Guys,In My Blood / Swan Lake,37,9,4,,,,
26,down,The Piano Guys,Let It Go,25,13,4,,,,
27,down,The Piano Guys,Rewrite the Stars,18,8,4,,,,
28,down,Lambert,Awake,16,10,3,,,,
29,down,The Piano Guys,A Million Dreams,20,7,4,,,,
30,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),97,1,2,,,,
31,up,Mikiko Miyakawa,Please Stay,47,20,2,,,,
32,down,Laurence Ipsum,First Rays,31,6,3,,,,
33,up,Alma Deutscher,The Lonely Pine-Tree,94,21,2,,,,
34,up,Xuefei Yang,Un dia de noviembre,39,19,4,,,,
35,down,Alexandra Stréliski,Interlude,12,9,4,,,,
36,up,The Piano Guys,Over the Rainbow / Simple Gifts,38,1,4,,,,
37,up,The Piano Guys,All of Me,90,20,4,,,,
38,down,Garreth Broke,Process (Event Horizon),30,14,4,,,,
39,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",73,23,4,,,,
40,down,Dirk Maassen,Two Skies,24,14,3,,,,
41,down,Kai Schumacher,ACABb,35,18,3,,,,
42,up,Luke Howard,Casino,54,5,3,,,,
43,down,Carlos Cipa,and she was,29,6,4,,,,
44,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,81,17,4,,,,
45,up,Andrea Bocelli,If Only (feat. Dua Lipa),75,18,4,,,,
46,down,Huw Watkins,Arcadia,23,7,4,,,,
47,down,The Piano Guys,Happier,34,32,2,,,,
48,up,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",77,15,2,,,,
49,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,28,1,,,,
50,up,Angus MacRae,Stone Angel,71,16,2,,,,
51,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,60,25,3,,,,
52,up,The Piano Guys,Michael Meets Mozart,89,52,2,,,,
53,down,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",33,33,2,,,,
54,down,The Piano Guys,Fight Song / Amazing Grace,45,16,4,,,,
55,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",-,55,1,,,,
56,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,98,30,2,,,,
57,down,小瀬村晶,Trace,9,9,3,,,,
58,-,Mourad,Improvisation sur Clair de lune,-,29,1,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,8,3,,,,
60,-,Harry Christophers & The Sixteen,Good King Wenceslas,-,32,1,,,,
61,up,The Piano Guys,A Sky Full of Stars,76,20,4,,,,
62,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,6,4,,,,
63,-,Craig Ogden,Cavatina,-,25,1,,,,
64,up,Thomas Zehetmair,"Partita for Violin Solo No. 3 in E Major, BWV 1006: 1. Preludio",85,64,2,,,,
65,down,London Philharmonic Orchestra & David Parry,Canon In D Major,28,1,4,,,,
66,-,"Arianna Savall, Petter Udland Johansen & Hirundo Maris",The Holly and the Ivy,-,66,1,,,,
67,up,Andrea Bocelli,Besame mucho,88,35,3,,,,
68,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,55,3,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,55,2,,,,
70,-,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),-,40,1,,,,
71,-,The Piano Guys,Arwen's Vigil,-,47,2,,,,
72,down,The Piano Guys,Avatar (The Theme),41,40,4,,,,
73,-,The Piano Guys,The Cello Song,-,48,1,,,,
74,-,The Piano Guys,Epiphany,-,74,1,,,,
75,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,46,2,,,,
76,-,Handel and Haydn Society & Harry Christophers,Carol of the Bells,-,70,1,,,,
77,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,40,2,,,,
78,-,The Piano Guys,All I Want for Christmas is You,-,73,1,,,,
79,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,79,2,,,,
80,-,Oliver Brouwer,Diamond,-,20,1,,,,
81,-,Susan Boyle,Make Me a Channel of Your Peace,-,81,1,,,,
82,-,The Piano Guys,Limitless,-,62,1,,,,
83,-,楊雪霏,La fille aux cheveux de lin,-,83,1,,,,
84,down,The Piano Guys,Code Name Vivaldi,65,49,3,,,,
85,-,The Piano Guys,Without You,-,85,2,,,,
86,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",42,17,3,,,,
87,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,70,2,,,,
88,-,Sally Fletcher,Canon In D,-,88,2,,,,
89,-,Thomas Zehetmair,"Sonata for Violin Solo No. 2 in A Minor, BWV 1003: 2. Fuga",-,89,1,,,,
90,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,67,18,4,,,,
91,down,The Piano Guys,Flicker,48,32,4,,,,
92,-,Ludovico Einaudi,Nuvole bianche,-,28,1,,,,
93,-,Alexandre Tharaud,"Premier livre de pièces de clavecin, RCT 1: I. Prélude",-,93,1,,,,
94,-,"Julien Hervé, Gustavo Gimeno & Rotterdam Philharmonic Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,46,1,,,,
95,-,The Piano Guys,Walking the Wire / Largo,-,95,1,,,,
96,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,86,1,,,,
97,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,61,2,,,,
98,-,Il Divo,Caruso,-,98,1,,,,
99,-,The Piano Guys,What Makes You Beautiful,-,74,1,,,,
100,-,Ryu Goto & Michael Dussek,Méditation de Thais,-,100,1,,,,
