Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,122,,,,
2,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",8,2,4,,,,
3,up,Joe Kirby,in another life,7,3,3,,,,
4,down,Yiruma,Kiss The Rain,3,1,90,,,,
5,up,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",34,5,2,,,,
6,down,2CELLOS,Celloverse,4,2,98,,,,
7,up,John Lenehan,Waiting,38,7,2,,,,
8,up,Daigo Hanada,Carousel,35,8,2,,,,
9,down,Alexis Ffrench,Miracles,2,2,3,,,,
10,up,Melody Musings,Melody in Harmony,45,10,2,,,,
11,down,Berlin & Andre Bernier,Sunrise,9,9,3,,,,
12,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",5,2,7,,,,
13,-,Benjamin Grundahl,Cyan,-,13,1,,,,
14,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",41,14,2,,,,
15,up,Sophie Hutchings,A Dead Sea's Ripples,50,14,2,,,,
16,down,Yiruma,Room With A View,13,1,115,,,,
17,-,Waltzin,Presque Pascal,-,17,1,,,,
18,down,Maxence Cyrin,Daffodils,12,12,3,,,,
19,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",10,2,4,,,,
20,down,our distant worlds,golden reflection,11,7,3,,,,
21,down,Aleksander Tromsdalen,Fjord,15,15,3,,,,
22,down,Biba Dupont,The House Opposite,6,5,3,,,,
23,down,Dan Lambert,The Hourglass,17,12,2,,,,
24,down,Ole-Bjørn Talstad,Stille Sjø,16,9,4,,,,
25,down,Dirk Maassen,The Light You Are,14,7,4,,,,
26,down,Barry Hudson-Taylor,Places,18,18,2,,,,
27,down,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,20,20,2,,,,
28,down,Büşra Kayıkçı,Gölgeler/Shadows revisited,19,10,4,,,,
29,down,rudibaum,dusk,23,11,4,,,,
30,down,Aleksander Tromsdalen,The Peak Above The Valley,24,6,6,,,,
31,-,Xianji Liu,Swan and Maiden,-,31,1,,,,
32,up,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",71,3,7,,,,
33,down,Dalal,The Whole Truth,25,14,4,,,,
34,down,Dirk Maassen,The Roads Not Taken,29,6,6,,,,
35,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,2,131,,,,
36,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,46,12,5,,,,
37,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],21,2,57,,,,
38,-,Takács Quartet,"5 Fantasiestücke, Op. 5: II. Serenade: Andante molto",-,38,1,,,,
39,down,久石 譲,人生のメリーゴーランド,28,8,76,,,,
40,down,Yuqiao,If,32,5,5,,,,
41,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,26,8,95,,,,
42,-,Thibaut Garcia,Preludio en do menor,-,42,1,,,,
43,-,Alexandra Stréliski,The hills,-,7,7,,,,
44,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,96,,,,
45,down,Mina Amare,The Last One,30,21,4,,,,
46,-,Jozef De Schutter,Fragrances,-,5,1,,,,
47,-,Dan Lambert,Minutes Away,-,8,6,,,,
48,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,13,24,,,,
49,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],27,3,6,,,,
50,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,8,149,,,,
51,up,Sequoia,Sentinel,88,13,5,,,,
52,up,Dan Lambert,Past Echoes,98,31,4,,,,
53,-,Yuqiao,Dolce Droga,-,8,1,,,,
54,-,Keane Wang,The Destination,-,3,1,,,,
55,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,71,,,,
56,-,Dan Lambert,Fading Moments,-,13,1,,,,
57,-,Fazıl Say,Gnossienne No. 7,-,47,1,,,,
58,-,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,-,58,1,,,,
59,-,Shreyas Murali,Far Away Lands,-,9,1,,,,
60,-,Wes Bailey,Finding Peace,-,7,1,,,,
61,-,The Piano Guys,Someone You Loved,-,3,134,,,,
62,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,9,20,,,,
63,-,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),-,2,6,,,,
64,-,Duncan Honeybourne,Suite for Piano: III. Nocturne,-,46,1,,,,
65,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,135,,,,
66,-,Keane Wang,How the River Sings,-,10,3,,,,
67,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,4,14,,,,
68,-,Tommaso Farinetti,Speedwell,-,14,1,,,,
69,-,Mina Amare,Droplets,-,17,1,,,,
70,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",54,6,148,,,,
71,-,The Piano Guys,A Thousand Years,-,1,134,,,,
72,up,Akira Kosemura,Vega,91,12,6,,,,
73,-,Yann Tiersen,Ker al Loch (Solo Piano),-,10,5,,,,
74,-,Hélène Grimaud,"Kreisleriana, Op. 16: No. 4, Sehr langsam",-,74,1,,,,
75,-,Alice Sara Ott,"Für Elise, WoO 59",-,75,1,,,,
76,-,Roman Nagel,Blue Waltz,-,18,1,,,,
77,-,Oscar Castaño Chavez,Frustration,-,19,1,,,,
78,-,sLs Japan,Étude No. 4,-,78,1,,,,
79,-,Ruben Gerards,Morning Light,-,12,2,,,,
80,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,13,2,,,,
81,-,Jacob Mühlrad,The Accident (Solo Piano Version),-,4,6,,,,
82,-,Fazil Say,"Keyboard Sonata in D Minor, Kk. 1",-,82,1,,,,
83,-,sLs Japan,"Étude No. 3, Tristesse",-,26,8,,,,
84,-,sLs Japan,"Étude No. 7, Toccata",-,75,2,,,,
85,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",-,3,1,,,,
86,-,Aurélien Pontier,"Lyric Pieces, Book IX, Op. 68: No. 5, At the Cradle",-,86,1,,,,
87,-,sLs Japan,"Piano Sonata No. 12, Mov. 2, Mozart",-,87,1,,,,
88,-,sLs Japan,"Nocturne No.9 In B Major, Op.32 No.1",-,78,2,,,,
89,-,sLs Japan,"Étude No. 2, The Bees",-,89,1,,,,
90,-,Aron van Selm,Unfold,-,21,3,,,,
91,-,sLs Japan,"Étude No. 9, Butterfly",-,91,1,,,,
92,-,Albrecht Mayer & Berliner Barock Solisten,"Harpsichord Concerto No. 4 in A Major, BWV 1055 (Adapted for Oboe d'amore, Strings and Basso continuo): I. Allegro",-,40,1,,,,
93,-,sLs Japan,"Consolation No. 2, Liszt",-,93,1,,,,
94,-,Spencer Zahn,In The Days Of Slowness,-,29,10,,,,
95,-,"Gautier Capuçon, Orchestre de chambre de Paris & Lionel Bringuier","Pavane pour un infante défunte, M. 19",-,95,1,,,,
96,-,Laurence Ipsum,You Said Come Home,-,8,3,,,,
97,-,sLs Japan,"Nocturne No.10 In A Flat Major, Op.32 No.2",-,76,3,,,,
98,-,sLs Japan,"Nocturne No.14 In F Sharp Minor, Op.48 No.2",-,69,5,,,,
99,-,Maxence Cyrin,Horizon,-,5,5,,,,
100,-,Olivia Belli,Prélude,-,4,24,,,,
