Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,46,,,,
2,up,Sofiane Pamart,LOVE,21,2,7,,,,
3,down,Ludovico Einaudi,Luminous,2,1,19,,,,
4,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",36,2,2,,,,
5,up,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",40,5,2,,,,
6,up,Rosey Chan,A Short Story About Love,47,4,2,,,,
7,up,Fiona Brice,Prelude 3,61,7,2,,,,
8,down,YUUL & Kyson,Feel (Piano Solo),3,3,3,,,,
9,down,William Youn,"wind whispers, Op. 85: II. floating leaf",5,5,3,,,,
10,up,Dr Jess Duckworth,Remember Me,48,10,2,,,,
11,up,Francesco Tristano,Aria for RS,56,11,2,,,,
12,up,Almost Piano & Oliver Price,Post Hyemal,62,12,2,,,,
13,up,2CELLOS,Celloverse,17,2,22,,,,
14,down,Luke Howard,A Faint Qualm for the Future,6,6,4,,,,
15,down,White Noise,White Noise 1 Hour Long,13,2,39,,,,
16,up,Ludovico Einaudi,Underwater,46,16,2,,,,
17,up,Jef Martens,Requiem,43,17,2,,,,
18,down,Vincent Corver,Vivication,7,6,5,,,,
19,up,Vanessa Wagner,Before 6,30,5,5,,,,
20,down,Alexis Ffrench,Guiding Light,8,3,5,,,,
21,down,Ludovico Einaudi,Almost June,16,3,5,,,,
22,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,14,14,4,,,,
23,down,Dirk Maassen,Thru Landscapes (Arrival),12,12,3,,,,
24,down,Carlos Cipa,Affettuoso (Händel redesigned),11,11,3,,,,
25,up,Craig Ogden,Cavatina,68,25,8,,,,
26,up,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,70,26,2,,,,
27,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",25,7,5,,,,
28,up,Chad Lawson,Of Twilight Skies,44,9,5,,,,
29,down,Jordane Tumarinson,Force et douceur,18,8,4,,,,
30,down,Elena Kole,"You're Close, You're Away",28,28,4,,,,
31,down,Samuel Félix,She Comes,26,26,3,,,,
32,-,Aron van Selm,Luminous,-,3,1,,,,
33,up,Melany Thompson,Butterflies,59,33,4,,,,
34,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,8,31,,,,
35,down,Ludovico Einaudi,Temple White,9,2,5,,,,
36,down,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",29,26,4,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",37,8,90,,,,
38,down,James Heather,Immortal Beloved,19,3,3,,,,
39,down,Moux,heart pieces,32,19,20,,,,
40,down,Amira Bowden,Where I Found You,27,27,4,,,,
41,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,76,18,25,,,,
42,down,Milana Zilnik,6Am. Riflessione,20,20,2,,,,
43,down,Frederik Snæland,Solfald,15,15,4,,,,
44,down,Maxence Cyrin,Salon musique,39,20,5,,,,
45,up,Yiruma,Kiss The Rain,45,1,23,,,,
46,-,Chad Lawson,when the party's over (Slowed Remix),-,8,1,,,,
47,up,Austin Farwell & A N T I T H E S I S,The Promise,53,28,8,,,,
48,up,Milana Zilnik,8Pm. Ombre,69,6,6,,,,
49,up,Franco Robert,Transcend,86,27,5,,,,
50,down,Jiří Horák,Rippling Grass,4,4,3,,,,
51,-,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,31,5,,,,
52,down,Stephan Moccio,Blue Monday,42,41,2,,,,
53,-,Jiří Horák,Lightness of Being,-,15,1,,,,
54,up,Bruno Bavota,The Dancers,84,31,5,,,,
55,down,Ludovico Einaudi,Swordfish,24,24,3,,,,
56,-,Björn Gottschall,Sleep tight Babo,-,9,1,,,,
57,up,Delange,Ballade,94,23,4,,,,
58,-,Jordane Tumarinson,Le chant des sirènes,-,7,5,,,,
59,down,Daigo Hanada,Dear,57,57,2,,,,
60,-,Stephan Moccio,Fireflies,-,22,13,,,,
61,down,Jean-Michel Blais,doux,38,34,6,,,,
62,-,Olivia Belli,Prélude,-,4,1,,,,
63,-,Javi Lobe,Farewell Waltz,-,13,1,,,,
64,down,Shiori Sugaya,Chair,51,25,4,,,,
65,up,William Youn,"wind whispers, Op. 85: IV. shimmering light",98,32,5,,,,
66,-,Vincent Corver,L'hibernation,-,2,1,,,,
67,-,Yiruma,It's Your Day,-,14,14,,,,
68,down,The Piano Guys,Perfect,50,1,71,,,,
69,-,Ô Lake,The Walk (Mike Lazarev Rework),-,8,5,,,,
70,down,Laurence Ipsum,Light & Sound,60,6,7,,,,
71,up,Sophia Jani,Andrà,97,13,5,,,,
72,down,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",31,4,6,,,,
73,-,Louis Mercier,Promenade,-,73,1,,,,
74,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,5,17,,,,
75,up,Jacob LaVallee,Coalesce,100,75,2,,,,
76,down,The Piano Guys,Someone You Loved,23,3,103,,,,
77,down,Yiruma,Room With A View,22,1,55,,,,
78,down,Arvid Holst,Flygtig,63,58,4,,,,
79,-,15.,In Plain Sight,-,51,4,,,,
80,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",93,13,44,,,,
81,-,Goldbæk,Lost for Words,-,9,6,,,,
82,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,6,13,,,,
83,down,Stephan Moccio,Halston,77,1,18,,,,
84,up,Carlos Hof,Absence,88,15,5,,,,
85,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,2,74,,,,
86,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,66,,,,
87,-,Phantasm,Fantasy No. 6 in F,-,87,1,,,,
88,-,"Oliver Zeffman, Academy of St Martin in the Fields, Simon Höfele & Simón Bolívar Symphony Orchestra of Venezuela",The Unanswered Question,-,88,1,,,,
89,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",79,1,55,,,,
90,-,Gewandhausorchester & Andris Nelsons,"Tristan und Isolde, WWV 90: Mild und leise wie er lächelt ""Isoldes Liebestod""",-,90,1,,,,
91,down,Jonas Gewald,Saying Nothing,67,45,5,,,,
92,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,1,10,,,,
93,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,52,1,101,,,,
94,down,Philip Jerne,Aura,55,55,3,,,,
95,-,Wings for Louise,Lucie,-,69,3,,,,
96,down,Stephan Moccio,Myrtle,89,21,5,,,,
97,-,Ólafur Arnalds,Saudade (When We Are Born),-,1,24,,,,
98,down,Berliner Philharmoniker & John Williams,"Flying Theme (From ""E.T. the Extra-Terrestrial"")",41,41,3,,,,
99,-,Coco Tomita & Simon Callaghan,"2 Pieces for Violin & Piano: No. 1, Nocturne",-,99,1,,,,
100,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,71,1,,,,
