Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,10,,,,
2,up,Carlos Cipa,senna's joy (Solo Piano Version),21,2,3,,,,
3,up,The Piano Guys,Perfect,6,1,10,,,,
4,up,The Piano Guys,A Thousand Years,10,1,10,,,,
5,down,Ola Gjeilo,Still,1,1,10,,,,
6,-,Ola Gjeilo,Before Dawn,-,1,1,,,,
7,down,Arcadi Volodos,"Minuet in A Major, D. 334",4,2,10,,,,
8,up,Laurence Ipsum,First Rays,23,6,9,,,,
9,down,Michael Logozar,Drift,5,1,10,,,,
10,down,Matteo Myderwyk,Charlotte,3,3,8,,,,
11,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,4,1,,,,
12,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),43,12,2,,,,
13,up,Ludovico Einaudi,Day 7: Ascent,16,11,5,,,,
14,-,Arcangelos Chamber Ensemble,To a Wild Rose,-,14,2,,,,
15,-,The Piano Guys,Titanium / Pavane,-,6,7,,,,
16,up,Stephan Berg,Not Alone,37,16,3,,,,
17,-,White Noise,White Noise 1 Hour Long,-,2,1,,,,
18,-,The Piano Guys,Beethoven's 5 Secrets,-,4,7,,,,
19,-,Arcangelos Chamber Ensemble,"Rockabye, Baby",-,19,2,,,,
20,-,Arcangelos Chamber Ensemble,Pavane,-,20,2,,,,
21,down,Luke Howard,Casino,15,5,9,,,,
22,-,Arcangelos Chamber Ensemble,Little Children,-,22,2,,,,
23,up,Gareth Malone,Music for Healing Pt. 1,29,12,8,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,6,10,,,,
25,down,Carlos Cipa,and she was,24,6,10,,,,
26,up,Arcangelos Chamber Ensemble,Sleepytime,98,26,3,,,,
27,up,Arcangelos Chamber Ensemble,Ave Maria,100,27,3,,,,
28,down,Ólafur Arnalds,saman (berlin) [live],22,2,7,,,,
29,down,Jef Martens,Before You Close Your Eyes,17,9,10,,,,
30,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,30,1,,,,
31,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),20,7,2,,,,
32,down,Maurice Sawin,Snowflakes,8,5,10,,,,
33,down,Piano Novel,Planet Unknown (Solo Piano Version),9,1,10,,,,
34,down,Alexandra Stréliski,Interlude,13,9,10,,,,
35,down,小瀬村晶,Trace,11,9,9,,,,
36,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,2,10,,,,
37,up,Ólafur Arnalds,saman,40,4,6,,,,
38,-,Jenő Jandó,Piano Sonata No. 11: Rondo alla turca,-,38,1,,,,
39,down,The Piano Guys,A Million Dreams,31,7,8,,,,
40,-,Luke Howard & Shards,Light Ascending,-,22,3,,,,
41,up,The Piano Guys,Rewrite the Stars,46,8,9,,,,
42,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,23,3,,,,
43,up,The Piano Guys,Fight Song / Amazing Grace,63,16,8,,,,
44,down,Garreth Broke,Process (Event Horizon),14,14,10,,,,
45,up,Alex Baranowski,Constellations,79,27,4,,,,
46,up,The Piano Guys,In My Blood / Swan Lake,51,9,7,,,,
47,down,Alexander Chapman Campbell,Yearning,27,17,8,,,,
48,-,Libera & Robert Prizeman,Angels We Have Heard on High,-,48,1,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",84,8,7,,,,
50,-,Jean-Guihen Queyras & Alexandre Tharaud,"Le Carnaval des animaux, R. 125: XIII. Le Cygne. Andantino grazioso",-,50,1,,,,
51,-,Víkingur Ólafsson,For Jóhann,-,6,4,,,,
52,-,The Piano Guys,Rolling in the Deep,-,9,7,,,,
53,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,35,3,,,,
54,up,The Piano Guys,Flicker,75,32,9,,,,
55,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,39,12,8,,,,
56,down,Alexis Ffrench,Story of You,7,3,10,,,,
57,-,Secret Garden,The Pilot,-,57,2,,,,
58,-,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 11 (Invisible Pages Over),-,41,2,,,,
59,-,Nokto Music,"Scenes of Childhood (Kinderszenen), Op.15: I. Of Foreign Lands and People",-,28,1,,,,
60,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,57,19,3,,,,
61,down,Lambert,Awake,19,10,9,,,,
62,-,The Piano Guys,Limitless,-,62,3,,,,
63,-,The Piano Guys,Moonlight,-,8,2,,,,
64,down,Dirk Maassen,Two Skies,30,14,9,,,,
65,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,4,,,,
66,down,Nokto Music,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air On the G String",54,9,2,,,,
67,-,Yau Lim & Shanghai Philharmonic Orchestra,We Wish You a Peaceful Year,-,67,1,,,,
68,-,Vladimir Horowitz,"Piano Sonata in F Major, Hob. XVI:23: I. Allegro",-,21,2,,,,
69,-,Yuko Mifune,Valse Etude,-,20,2,,,,
70,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",70,31,4,,,,
71,up,Nokto Music,"Piano Concerto No. 20 in D Minor, K466: II. Romanza",71,14,2,,,,
72,-,The Piano Guys,Peponi (Paradise),-,72,2,,,,
73,up,Nokto Music,"Trois Gymnopédies: Gymnopédie No. 1, Lent Et Douloureux",87,15,2,,,,
74,-,Yau Lim & Shanghai Philharmonic Orchestra,Welcome New Year,-,52,1,,,,
75,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,7,,,,
76,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,95,17,8,,,,
77,-,Nokto Music,"Trois Gymnopédies: Gymnopédie No. 2, Lent Et Triste",-,25,1,,,,
78,down,Huw Watkins,Arcadia,34,7,10,,,,
79,-,Yau Lim & Shanghai Philharmonic Orchestra,Wishing You a Happy New Year,-,54,1,,,,
80,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,-,80,1,,,,
81,down,Kai Schumacher,ACABb,18,18,9,,,,
82,-,Nokto Music,"Waltz in F Major (""Adieu to the Piano"")",-,32,1,,,,
83,-,Yau Lim & Shanghai Philharmonic Orchestra,New Year Greetings,-,83,1,,,,
84,up,The Piano Guys,Epiphany,88,74,3,,,,
85,down,Caroline Leisegang,Circle 4 (Pianina Recording),36,14,8,,,,
86,-,The Piano Guys,First Dance,-,86,1,,,,
87,-,Yau Lim & Shanghai Philharmonic Orchestra,Flowers in Spring,-,77,1,,,,
88,-,The Piano Guys,Michael Meets Mozart,-,52,3,,,,
89,down,Nokto Music,"Rêverie (Daydream), L. 68",72,14,2,,,,
90,-,Ólafur Arnalds & VOCES8,Nyepi (choir version),-,90,1,,,,
91,-,Yau Lim & Shanghai Philharmonic Orchestra,Spring Morn,-,5,1,,,,
92,-,The Piano Guys,Code Name Vivaldi,-,49,6,,,,
93,down,The Piano Guys,Someone You Loved,35,3,8,,,,
94,down,Nokto Music,"Lullaby, Op. 49, No. 4, Weigenlied",58,20,2,,,,
95,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,1,6,,,,
96,-,"Beth Gibbons, The Polish National Radio Symphony Orchestra & Krzysztof Penderecki",Symphony No. 3: II. Lento e largo—Tranquillissimo,-,96,1,,,,
97,-,The Piano Guys,Just the Way You Are,-,50,2,,,,
98,down,Nokto Music,"The Well-Tempered Clavier, Book 1: Prelude No. 1 in C Major, BWV 846 1a",49,37,2,,,,
99,-,Yau Lim & Shanghai Philharmonic Orchestra,Welcome the Blessings of Spring,-,21,1,,,,
100,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",61,1,6,,,,
