Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JiN,"Prelude Op. 28, No. 4 in E Minor",1,1,22,,,,
2,up,JiN,Prélude in A Minor,2,1,24,,,,
3,up,JiN,"Prelude No. 1  in C major, BWV 846",3,1,17,,,,
4,up,Rik,"Étude No. 2 in A Minor, Op. 10",13,1,12,,,,
5,up,JiN,"子供の領分, 第3曲, L. 113, 人形へのセレナード",96,2,12,,,,
6,up,Rik,"Étude No. 8 in D - Flat Major, Op. 25",45,5,12,,,,
7,down,Sofiane Pamart,San Francisco,4,4,3,,,,
8,up,Belle Chen,Jingle Bells (Belle Chen Rework),41,8,2,,,,
9,down,Alexis Ffrench,A Time for Giving,6,6,5,,,,
10,up,Rik,"Étude No. 9 in G - Flat Major, Op. 25",26,3,12,,,,
11,up,Maurice Sawin,Last Night's Dream,33,11,2,,,,
12,up,Stephen Hough,"24 Preludes in All Major and Minor Keys, Op. 102: No. 8 in E-Flat Minor",21,12,2,,,,
13,up,JiN,"子供の領分, 第1曲, L. 113, グラドゥス・アド・パルナッスム博士",46,3,14,,,,
14,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",5,2,9,,,,
15,up,Cécile Seraud,Life,17,15,5,,,,
16,up,Rosey Chan,Silent Night (Solo Piano),31,16,2,,,,
17,up,Stephan Moccio,Winter Waltz,19,10,6,,,,
18,down,Stephan Moccio,Fracture,12,2,35,,,,
19,up,The Masked Pianoman,Cordiality,75,19,2,,,,
20,-,Victoria Monét,Moment,-,9,1,,,,
21,down,The Piano Guys,Someone You Loved,9,3,51,,,,
22,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",57,1,31,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",67,8,45,,,,
24,-,Josh Kramer,You Always Remain,-,10,1,,,,
25,up,London Philharmonic Orchestra & David Parry,Canon In D Major,39,1,40,,,,
26,down,Simeon Walker,"Speak, Pt. 1",10,10,3,,,,
27,-,The Sixteen & Harry Christophers,Away in a Manger,-,27,2,,,,
28,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,10,1,,,,
29,down,Belle Chen,You See,7,7,5,,,,
30,up,Daniel O'Rhys,Ana With Birds,73,30,2,,,,
31,up,Martin Kohlstedt,JUL,92,11,5,,,,
32,down,Max Richter,Dream Solo,27,13,18,,,,
33,down,MILNO,Soirée,14,14,3,,,,
34,-,Edmundsson,Distant Call,-,13,7,,,,
35,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,2,46,,,,
36,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,6,55,,,,
37,-,Victoria Monét,Big Boss,-,37,1,,,,
38,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,38,1,,,,
39,up,The Piano Guys & Jon Schmidt,Bless the Broken Road,43,1,16,,,,
40,-,Victoria Monét,We Might Even Be Falling in Love / Jaguar (Medley),-,40,1,,,,
41,down,Hideyuki Hashimoto,Es,25,4,12,,,,
42,-,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,-,20,1,,,,
43,up,Christian Löffler,Pastoral,63,27,5,,,,
44,-,Victoria Monét,Dive,-,44,1,,,,
45,-,Ludovico Einaudi,Day 7: Ascent,-,11,27,,,,
46,-,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,-,11,3,,,,
47,-,The Piano Guys,You Say,-,18,6,,,,
48,-,"Jascha Heifetz, RCA Victor Symphony Orchestra & Walter Hendl","Violin Concerto in A Minor, Op. 82: IV. Allegro",-,48,1,,,,
49,-,Ólafur Arnalds & Bonobo,Loom,-,17,2,,,,
50,-,Dmitry Evgrafov,Serein,-,50,2,,,,
51,-,"Jascha Heifetz, Walter Hendl & RCA Victor Symphony Orchestra","Violin Concerto in A Minor, Op. 82: III. Più animato",-,51,1,,,,
52,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,13,22,,,,
53,-,"Jascha Heifetz, Walter Hendl & RCA Victor Symphony Orchestra","Violin Concerto in A Minor, Op. 82: II. Andante sostenuto",-,53,1,,,,
54,-,JiN,Salut d'Amour (Liebesgruß) Op. 12 (Piano Version),-,14,8,,,,
55,-,Kit Armstrong,"Prelude & Fugue in C-Sharp Minor (Well-Tempered Clavier, Book I, No. 4), BWV 849: I. Prelude",-,55,1,,,,
56,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,61,8,3,,,,
57,-,"Jascha Heifetz, RCA Victor Symphony Orchestra & Walter Hendl","Violin Concerto in A Minor, Op. 82: I. Moderato",-,57,1,,,,
58,-,Symphonie de Poche & Nicolas Simon,"Beethoven, si tu nous entends (After Ludwig van Beethoven): III. Interlude 1",-,58,1,,,,
59,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria",-,1,10,,,,
60,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,35,16,,,,
61,-,Cédric Tiberghien,"24 Préludes, Op. 28: No. 4 in E Minor: Largo",-,61,1,,,,
62,down,Laurence Ipsum,Silence Will Fall,15,15,7,,,,
63,-,Philippe Guilhon-Herbert,"Consolations, S. 172: II. Un poco più mosso",-,63,1,,,,
64,-,Idris Thomas,April 15,-,64,3,,,,
65,-,"Grant Cutler, Chris Campbell, Michael Lewis, Sara Pajunene & Jef Sundquist",Ghost,-,39,8,,,,
66,-,The Piano Guys,Avatar (The Theme),-,40,14,,,,
67,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",36,24,4,,,,
68,-,The Piano Guys,Let It Go,-,13,16,,,,
69,-,"Choir of King's College, Cambridge, Parker Ramsay & Sir Stephen Cleobury",All Bells in Paradise,-,35,2,,,,
70,-,"Jascha Heifetz, Boston Symphony Orchestra & Charles Münch","Violin Concerto No. 2 in G Minor, Op. 63: III. Allegro ben marcato",-,70,1,,,,
71,down,The Piano Guys,A Thousand Years,29,1,52,,,,
72,up,Andreas Ihlebæk,She Flies,88,13,5,,,,
73,-,Stephan Berg,Follow Your Heart,-,9,6,,,,
74,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,70,2,,,,
75,-,"Jascha Heifetz, Boston Symphony Orchestra & Charles Münch","Violin Concerto No. 2 in G Minor, Op. 63: II. Andante assai",-,75,1,,,,
76,down,Idris Thomas,Archie's Theme,11,11,3,,,,
77,-,The Sixteen & Harry Christophers,Wexford Carol (arr. Rutter),-,49,1,,,,
78,-,"Jascha Heifetz, Boston Symphony Orchestra & Charles Münch","Violin Concerto No. 2 in G Minor, Op. 63: I. Allegro moderato",-,78,1,,,,
79,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,23,16,,,,
80,-,Balthasar-Neumann-Chor & Thomas Hengelbrock,It Came upon the Midnight Clear,-,80,1,,,,
81,down,Peter Breiner,A Little Snowflake,35,35,2,,,,
82,-,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",-,15,5,,,,
83,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,4,3,,,,
84,-,Carlos Cipa,and she was,-,6,11,,,,
85,down,Laurence Ipsum,Not Dark Yet,68,24,8,,,,
86,down,Yiruma,Room With A View,8,1,26,,,,
87,down,Henrik Lindstrand,Stora Huset,37,37,5,,,,
88,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,58,3,,,,
89,-,Max Richter,Andante Loops,-,12,1,,,,
90,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",70,8,13,,,,
91,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",-,25,4,,,,
92,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,41,5,,,,
93,-,Lewis Kingshigh,El Frida,-,61,1,,,,
94,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,72,1,,,,
95,-,King Jyu,Waltz in G Minor (Emilie Dreams),-,24,7,,,,
96,-,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,-,41,1,,,,
97,down,MettaForm,Slow Motion,54,54,2,,,,
98,-,Kidharmonic,It's Raining it's Pouring,-,98,1,,,,
99,-,Charles Owen,Mister Trumpet Man (From New Orleans Jazz Styles),-,71,1,,,,
100,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,28,1,58,,,,
