Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,58,,,,
2,up,2CELLOS,Celloverse,2,2,34,,,,
3,up,White Noise,White Noise 1 Hour Long,48,2,51,,,,
4,up,Yiruma,Kiss The Rain,12,1,35,,,,
5,up,Ola Gjeilo,Still,19,1,69,,,,
6,up,Ólafur Arnalds,saman (Sunrise Session II),6,2,4,,,,
7,-,Olivia Belli,Nocturne I,-,7,1,,,,
8,up,Alexis Ffrench,Still Life,44,2,6,,,,
9,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",35,9,7,,,,
10,-,Lorenzo Balzotti,Primordial,-,10,1,,,,
11,up,The Piano Guys,Someone You Loved,60,3,114,,,,
12,-,Lambert,Silver Lining,-,8,1,,,,
13,down,Andrejs Osokins,August: The Sun Lays Down on Lavender Flowers,9,9,3,,,,
14,up,Ludovico Einaudi,Temple White,23,2,17,,,,
15,up,Danae Dorken,Moonlight Reflections,18,2,9,,,,
16,up,계율이 & Kyson,Our New World (Piano Solo),16,4,5,,,,
17,up,Stephan Moccio,Fracture,62,2,90,,,,
18,up,Ola Gjeilo,Eternity,24,3,4,,,,
19,-,Chad Lawson,fields of forever (solo piano),-,3,1,,,,
20,-,Koki Nakano,Treg,-,9,1,,,,
21,down,Craig Armstrong,Nocturne 3,5,4,10,,,,
22,up,Laurence Ipsum,Hybernation,26,14,4,,,,
23,down,bzur,Silk,10,10,3,,,,
24,up,久石 譲,人生のメリーゴーランド,59,8,35,,,,
25,up,Joep Beving,Solitude,66,1,62,,,,
26,up,Simeon Walker,Unbound,45,22,5,,,,
27,-,Andrejs Osokins,February: Seesaw of Life,-,15,1,,,,
28,-,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),-,10,1,,,,
29,-,Spencer Zahn,In The Days Of Slowness,-,29,2,,,,
30,-,Ola Gjeilo,Manhattan Sunrise,-,24,1,,,,
31,up,Yiruma,Room With A View,52,1,67,,,,
32,down,Ron Adelaar,Flying Away,21,13,3,,,,
33,down,Luke Howard,The Compass of a Telegraph,8,8,3,,,,
34,down,James Heather,Immortal Beloved,11,3,9,,,,
35,up,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,72,35,5,,,,
36,down,VÉLVEZ,I Will Never Die,15,11,4,,,,
37,down,Craig Armstrong,Nocturne 7,29,27,3,,,,
38,up,Annelie,Tuesday,89,7,31,,,,
39,-,Max Richter,Mirrors,-,7,12,,,,
40,down,Emil Ingmar,Södersken,4,4,3,,,,
41,-,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",-,14,1,,,,
42,up,Alexis Ffrench,Guiding Light,42,3,16,,,,
43,-,Wave of Sound,When I Sleep in Your Hands,-,18,1,,,,
44,up,Ole-Bjørn Talstad,Lysning,87,8,8,,,,
45,up,Andrea Bocelli,Besame mucho,85,35,23,,,,
46,down,Goetz Oestlind,Slow Waltz,31,13,5,,,,
47,down,Dirk Maassen,Ethereal,27,5,6,,,,
48,-,Justus Rümenapp,Retreat,-,17,1,,,,
49,down,Ifer Lenn,Ada,3,3,3,,,,
50,down,My Beautiful Decay 1973,Solo 7,28,16,5,,,,
51,down,Eydís Evensen,Numb,22,7,5,,,,
52,up,Alexis Ffrench,Written In the Stars,82,7,34,,,,
53,down,Justus Rümenapp,Different To Our Daily Lives,30,7,5,,,,
54,-,Ludovico Einaudi,Day 7: Ascent,-,11,46,,,,
55,up,Michael Tilson Thomas & San Francisco Symphony,"Symphony No. 5 in C-Sharp Minor: II. Stürmisch Bewegt, Mit Grösster Vehemenz",76,55,2,,,,
56,-,Eik Octobre,Sleeping Pill,-,35,1,,,,
57,down,Milana Zilnik,5Am. Tranquillita,7,7,3,,,,
58,up,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: I. Trauermarsch,78,58,2,,,,
59,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",90,4,45,,,,
60,up,Dirk Maassen,Feather,67,16,43,,,,
61,-,Ola Gjeilo,Before Dawn,-,1,32,,,,
62,down,Aija Alsina,Invisible World,41,30,5,,,,
63,up,Justus Rümenapp,Dusk,98,3,18,,,,
64,down,bzur,Il 7 Aprile,37,25,5,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",55,8,102,,,,
66,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,66,3,,,,
67,-,Max Richter,Andante Loops,-,12,10,,,,
68,-,Chad Lawson,when the party's over (Slowed Remix),-,8,9,,,,
69,down,Aron van Selm,Wonder,51,14,5,,,,
70,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,6,107,,,,
71,down,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",25,9,4,,,,
72,down,Remko Kühne,The Golden Hour,14,8,4,,,,
73,-,"倫敦交響樂團, Arthur Fagen & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 3: Ode to ALAN",-,8,1,,,,
74,-,"倫敦交響樂團, Arthur Fagen & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 2: Companion Friend",-,66,2,,,,
75,-,"Tedd Joselson, Jérôme Buigues, 倫敦交響樂團, Michele Drees, Arthur Fagen, London Voices & Frédéric Rivière","Lim Fantasy of Companionship for Piano and Orchestra, Act 4: New World Order",-,75,1,,,,
76,down,Gabríel Ólafs,The Drifter (Piano Version),13,13,3,,,,
77,-,Jean-Michel Blais,doux,-,34,13,,,,
78,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,6,21,,,,
79,up,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: V. Rondo-Finale. Allegro,80,79,3,,,,
80,-,Fred again..,Kahan (Mallaig Station),-,63,1,,,,
81,down,Michael Tilson Thomas & San Francisco Symphony,"Symphony No. 5 in C-Sharp Minor: III. Scherzo: Kräftig, Nicht Zu Schnell",71,71,2,,,,
82,down,Jiří Horák,Driver,33,28,5,,,,
83,down,Ben Crosland,Acceptance,34,21,5,,,,
84,-,Stephan Moccio,Sea Change,-,9,42,,,,
85,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",5 Romances: Romance No. 3 'Elegy',-,85,2,,,,
86,down,Yiruma,It's Your Day,54,14,22,,,,
87,-,"Canterbury Choir, Bishop Ramsey School, Joyce DiDonato & Guildhall Session Orchestra",Seeds of Hope,-,87,1,,,,
88,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,2,34,,,,
89,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,22,15,,,,
90,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,1,32,,,,
91,up,The Piano Guys,Perfect,97,1,81,,,,
92,-,陈悦,绿野仙踪,-,45,6,,,,
93,-,Alexandra Stréliski,Ellipse,-,3,13,,,,
94,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,45,5,,,,
95,-,Thomas Bergersen,So Small,-,95,1,,,,
96,-,Vicente Coves,Chiquilín de Bachín (Arr. V. Coves for Guitar),-,91,4,,,,
97,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,65,4,,,,
98,-,Max Richter,A Catalogue of Afternoons,-,79,6,,,,
99,-,Maxy Dutcher,Blocks,-,36,6,,,,
100,-,Parker Ramsay,"Goldberg Variations, BWV 988: Aria (Arr. for Harp)",-,79,3,,,,
