Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,129,,,,
2,up,Yiruma,Kiss The Rain,3,1,97,,,,
3,up,Ludovico Einaudi,Experience (Solo Piano Version),48,2,16,,,,
4,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),53,4,2,,,,
5,up,2CELLOS,Celloverse,5,2,105,,,,
6,up,Alexis Ffrench,Midnight,57,6,2,,,,
7,up,Jamal Green,Just So You Know,62,7,2,,,,
8,up,Ola Gjeilo,The North,59,8,2,,,,
9,up,Teodor Wolgers,The Misanthropes (Live from Atlantis),63,9,2,,,,
10,down,Dirk Maassen,Only Now,4,4,3,,,,
11,up,Challem,Los Dos,68,11,2,,,,
12,up,Roman Nagel,Mireya (Felt Rework),67,12,2,,,,
13,down,Yiruma,Room With A View,9,1,122,,,,
14,up,Sophie Hutchings,A Dead Sea's Ripples,60,14,7,,,,
15,up,Bruce Brubaker,"Music for Airports, 2/1",85,15,2,,,,
16,up,Yann Tiersen,Poull Bojer (Solo Piano),72,16,2,,,,
17,down,Erik Sigurd,My Midnight,7,7,3,,,,
18,up,Mina Amare,Fourths,86,18,2,,,,
19,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,8,100,,,,
20,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,20,1,,,,
21,up,Mariam Batsashvili,"Nocturne No. 20 in C-Sharp Minor, Op. posth",88,21,2,,,,
22,down,Belle Chen,My Deers,20,6,7,,,,
23,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",2,2,3,,,,
24,down,Neil Cowley,Nantes,6,6,3,,,,
25,down,John Lenehan,Luminance,12,12,3,,,,
26,down,Yann Tiersen,Ker Yegu (Solo Piano),19,11,5,,,,
27,down,Dan Lambert,In Time,14,5,9,,,,
28,-,Goldbæk,The Golden Hour,-,28,1,,,,
29,up,久石 譲,人生のメリーゴーランド,58,8,81,,,,
30,-,rudibaum,mercy,-,30,1,,,,
31,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),30,2,137,,,,
32,up,Keane Wang,The Destination,36,3,8,,,,
33,down,Berlin,A Walk in the Woods,24,18,4,,,,
34,down,Ruben Gerards,The River,16,16,3,,,,
35,down,Agnieszka Hajduk-Wiese,When I Am Alone with You,18,18,3,,,,
36,up,Ludovico Einaudi,Nuvole bianche,97,28,13,,,,
37,down,Belle Chen,And It Rains,8,3,4,,,,
38,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",33,2,13,,,,
39,down,Jiří Horák,Tranquil Reverie,29,26,4,,,,
40,down,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",21,9,5,,,,
41,down,Laurence Ipsum,Stunned and Mesmerized,22,20,4,,,,
42,down,Erik Sigurd,The Blue Courtyard,17,10,4,,,,
43,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",84,9,22,,,,
44,down,Erik Sigurd,North Tale,15,6,5,,,,
45,down,our distant worlds,golden reflection,25,7,9,,,,
46,up,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",89,13,26,,,,
47,down,Joe Kirby,in another life,39,3,10,,,,
48,down,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",23,2,6,,,,
49,down,Keane Wang,It Must Be Saved,41,22,4,,,,
50,down,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",10,10,3,,,,
51,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,32,12,11,,,,
52,up,The Piano Guys,A Thousand Years,81,1,138,,,,
53,down,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),27,8,5,,,,
54,down,Thibaut Garcia,Julia Florida,11,11,3,,,,
55,down,Maxence Cyrin,Daffodils,47,12,9,,,,
56,down,Laurence Ipsum,You Said Come Home,49,8,8,,,,
57,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",78,27,4,,,,
58,down,Biba Dupont,The House Opposite,40,5,9,,,,
59,down,Dan Lambert,The Hourglass,42,12,8,,,,
60,-,Gabríel Ólafs,Noktúrna (Upright Piano),-,4,1,,,,
61,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",90,6,152,,,,
62,down,Oscar Castaño Chavez,Doubt,31,25,4,,,,
63,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",46,2,10,,,,
64,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",76,8,152,,,,
65,-,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,-,6,1,,,,
66,down,Barry Hudson-Taylor,Beneath,26,13,6,,,,
67,down,Louis Philippson,Wildberry Lillet (Piano Version),13,13,3,,,,
68,down,Aleksander Tromsdalen,Fjord,35,15,9,,,,
69,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 4 in D Minor: II. Andante cantabile (Live),-,69,1,,,,
70,-,Javier Escudero,Lost Words,-,7,1,,,,
71,up,"James Newton Howard, Hilary Hahn & Jean-Yves Thibaudet",The Village: Morning,91,68,2,,,,
72,-,Jacopo Croci,Saturn,-,11,1,,,,
73,down,Keane Wang,How the River Sings,64,10,9,,,,
74,down,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),44,17,3,,,,
75,-,Piotr Wiese,Adagio,-,13,1,,,,
76,-,Cameron Segal,Raindrops,-,12,1,,,,
77,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,5,25,,,,
78,-,Timaeus,Omnia,-,10,1,,,,
79,down,Mina Amare,The Last One,66,21,9,,,,
80,down,Aleksander Tromsdalen,The Peak Above The Valley,56,6,12,,,,
81,down,Ole-Bjørn Talstad,Stille Sjø,43,9,10,,,,
82,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],100,2,62,,,,
83,-,"Los Angeles Philharmonic, Gustavo Dudamel & Anne Akiko Meyers",Fandango: II. Plegaria (Chaconne),-,83,1,,,,
84,down,Xianji Liu,Swan and Maiden,45,31,6,,,,
85,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,100,,,,
86,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,74,,,,
87,-,Gautier Capuçon & Jérôme Ducros,"Sicilienne, Op. 78",-,87,1,,,,
88,down,Dirk Maassen,The Light You Are,28,7,10,,,,
89,down,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",54,5,9,,,,
90,-,Sean Shibe,"5 Preludes, W419, A419: No. 3 in A Minor (Homage to Bach) [Bonus Track]",-,47,1,,,,
91,-,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,-,20,7,,,,
92,-,Thomas Dunford,"3 Gymnopédies: No. 1, Lent et douloureux",-,76,1,,,,
93,-,Plínio Fernandes,Bachianas Brasileiras No. 4: I. Prelúdio (Introdução) (Arr. for Guitar by Sérgio Assad),-,28,1,,,,
94,down,Alexandra Stréliski,The hills,87,7,13,,,,
95,-,The Piano Guys,Someone You Loved,-,3,136,,,,
96,down,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",94,3,12,,,,
97,down,London Festival Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)",83,82,2,,,,
98,-,The Piano Guys,A Million Dreams,-,7,54,,,,
99,-,The Piano Guys,Perfect,-,1,90,,,,
100,-,Fazıl Say,"Sonatine, M. 40: II. Mouvement de menuet",-,100,1,,,,
