Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,88,,,,
2,up,2CELLOS,Celloverse,2,2,64,,,,
3,up,Alexis Ffrench,"Still, Still, Still",18,2,5,,,,
4,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],6,2,28,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,2,102,,,,
6,up,Fabrizio Paterlini,Last Christmas (Arr. for Piano),33,6,2,,,,
7,up,Olivia Belli,Gnossienne No. 5,28,7,2,,,,
8,up,Sofiane Pamart,They Said I Was « Just A Musician »,44,8,2,,,,
9,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),35,4,5,,,,
10,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,126,,,,
11,up,Dan Lambert,Brother,49,11,2,,,,
12,up,Neil Cowley,Breaka,36,12,2,,,,
13,up,Sophie Hutchings,Flowers In Snow,45,3,5,,,,
14,up,George Hart,Wind Song,48,6,2,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,37,8,69,,,,
16,up,Peter Gregson,Love Came,46,4,8,,,,
17,up,Justus Rümenapp,Dancing in the Sunset,47,5,4,,,,
18,up,Ólafur Arnalds,Still / Sound,51,1,26,,,,
19,up,Daniel Bror Palm,Hark! The Herald-Angels Sing  (Arr. for Piano by Daniel Bror Palm),50,19,2,,,,
20,up,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,63,7,2,,,,
21,up,Laurence Ipsum,From a Window,55,21,2,,,,
22,up,Rebecca Jean Rossi,Nocturne #1,77,8,4,,,,
23,up,Fjellson Weber,Moment de confiance,95,23,2,,,,
24,up,Alexis Ffrench,Christmas Story,61,2,6,,,,
25,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),39,11,2,,,,
26,-,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",-,26,1,,,,
27,-,Alex Kozobolis & Alkis Livathinos,I am Seven,-,27,1,,,,
28,-,Fumi Honda,"Goldberg Variationen, Op. 4, BWV 988, Variation 23",-,28,1,,,,
29,-,Fumi Honda,"Goldberg Variationen, Op. 4, BWV 988, Variation 6, Canone alla Seconda",-,29,1,,,,
30,-,Akiko Ota,"12 Études dexécution transcendante, S. 139, No. 9 Ricordanza, Andantino",-,30,1,,,,
31,-,Mio Kobe,"Préludes, Book II, L. 123: IX. Hommage à S. Pickwick",-,31,3,,,,
32,-,Mio Kobe,"12 Etudes, L. 136: VI. Pour les huit doigts",-,32,3,,,,
33,-,Mio Kobe,Valse romantique,-,33,2,,,,
34,-,Fumi Honda,"Goldberg Variationen, Op. 4, BWV 988, Variation 26",-,34,1,,,,
35,-,Fumi Honda,Air on the G String the Orchestral Suite No. 3 (BWV 1068),-,35,2,,,,
36,-,Mio Kobe,"Préludes, Book 1, L. 117: VIII. La fille aux cheveux de lin.",-,36,2,,,,
37,-,Akiko Ota,"6 Consolations, S. 172, No. 2 in E Major",-,37,1,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",66,8,125,,,,
39,-,Mio Kobe,"12 Etudes, L. 136: I. Pour les cinq doigts",-,31,2,,,,
40,-,Mio Kobe,"Préludes, Book 1, L. 117: VI. Des pas sur la neige",-,40,1,,,,
41,-,Akiko Ota,"12 Études dexécution transcendante, S. 139, No. 7 Eroica, Allegro",-,41,1,,,,
42,-,Fumi Honda,"Prelude and Fugue in A Major, BWV 896",-,42,1,,,,
43,-,Akiko Ota,"Liebestraum No. 3 in A-Flat, S. 541",-,43,1,,,,
44,-,Mio Kobe,"Préludes, Book 1, L. 117: IV. Les sons et les parfums tournent dans l'air du soir.",-,44,3,,,,
45,-,Akiko Ota,"Liebestraum No. 2 in E-Flat Major, S.541",-,45,1,,,,
46,-,Mio Kobe,"En blanc et noir, L. 134: I. Avec emportement",-,36,2,,,,
47,-,Fumi Honda,"Goldberg Variationen, Op. 4, BWV 988, Variation 17",-,47,1,,,,
48,-,Mio Kobe,"Préludes, Book II, L. 123: II. Feuilles mortes",-,41,2,,,,
49,-,Fumi Honda,"Notebook for Anna Magdalena BachMenuet in G Major, BWV Anh.114",-,49,1,,,,
50,-,Akiko Ota,"12 Études dexécution transcendante, S. 139, No. 6 Vision, Lento",-,50,1,,,,
51,-,Mio Kobe,"Préludes, Book 1, L. 117: V. Les collines d'Anacapri",-,51,1,,,,
52,-,Akiko Ota,"Années de Pèlerinage Première Année Suisse, S.160 III. Pastorale",-,52,1,,,,
53,-,Akiko Ota,"2 Études de Concert, S. 145, No. 2 Gnomenreigen",-,53,1,,,,
54,-,Mio Kobe,"12 Etudes, L. 136: VIII. Pour les agréments",-,40,2,,,,
55,-,Fumi Honda,"Goldberg Variationen, Op. 4, BWV 988, Variation 12, Canone alla Quarta",-,55,1,,,,
56,-,Fumi Honda,"Goldberg Variationen, Op. 4, BWV 988, Variation 4",-,56,1,,,,
57,-,Mio Kobe,"Préludes, Book II, L. 123: VII. La terrasse des audiences du clair de lune",-,31,3,,,,
58,-,Akiko Ota,"Années de Pèlerinage Première Année Suisse, S.160 II. Au Lac De Wallenstadt",-,58,1,,,,
59,-,Akiko Ota,"12 Études dexécution transcendante, S. 139, No. 2 Molto vivace",-,59,1,,,,
60,-,Mio Kobe,"Préludes, Book II, L. 123: VIII. Ondine",-,47,2,,,,
61,-,Fumi Honda,"Goldberg Variations, Op. 4, BWV 988: Aria",-,58,1,,,,
62,-,Fumi Honda,Prelude 1 in C Major BWV 846 from the Well-Tempered Clavier,-,36,1,,,,
63,-,Akiko Ota,"2 Études de Concert, S. 145, No. 1 Waldesrauschen",-,63,1,,,,
64,-,Mio Kobe,"12 Etudes, L. 136: II. Pour les tierces",-,39,3,,,,
65,-,Akiko Ota,"6 Consolations, S. 172, No. 3 in D-Flat Major",-,65,1,,,,
66,-,Mio Kobe,L'isle joyeuse,-,66,1,,,,
67,-,Fumi Honda,"Goldberg Variationen, Op. 4, BWV 988, Variation 5",-,48,1,,,,
68,-,Fumi Honda,"Prelude in D Minor, BWV 935",-,52,2,,,,
69,-,Mio Kobe,"Préludes, Book 1, L. 117: VII. Ce qu'a vu le vent d'Ouest",-,51,2,,,,
70,-,Akiko Ota,"Grandes Études de Paganini, S. 141, No. 3 in G-Sharp Minor, La Campanella",-,70,1,,,,
71,-,The Piano Guys,Beethoven's 5 Secrets,-,4,50,,,,
72,-,Akiko Ota,"Grandes Études de Paganini, S. 141, No. 6 in A Minor",-,72,1,,,,
73,-,Mio Kobe,"Préludes, Book II, L. 123: XI. Les tierces alternées",-,44,2,,,,
74,-,Fumi Honda,"Goldberg Variationen, Op. 4, BWV 988, Variation 8",-,45,1,,,,
75,-,Mio Kobe,"Préludes, Book 1, L. 117: XI. La danse de Puck",-,34,1,,,,
76,-,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),-,31,2,,,,
77,-,Fumi Honda,"Partita No. 2 in C Minor, BWV 826, V. Rondeaux",-,66,1,,,,
78,-,Akiko Ota,"Années de Pèlerinage Première Année Suisse, S.160 V. Orage",-,78,1,,,,
79,-,Mio Kobe,"Préludes, Book II, L. 123: III. La puerta del vino",-,35,1,,,,
80,-,Akiko Ota,"Années de Pèlerinage Première Année Suisse, S.160 IV. Au Bord Dune Source",-,77,1,,,,
81,-,Fumi Honda,"Goldberg Variationen, Op. 4, BWV 988, Variation 28",-,81,1,,,,
82,down,久石 譲,人生のメリーゴーランド,30,8,51,,,,
83,-,Fumi Honda,"Goldberg Variationen, Op. 4, BWV 988, Variation 19",-,83,1,,,,
84,-,Akiko Ota,"12 Études dexécution transcendante, S. 139, No. 8 Wilde Jagd, Presto furioso",-,84,1,,,,
85,-,Mio Kobe,"12 Etudes, L. 136: III. Pour les quartes",-,55,2,,,,
86,-,The Piano Guys,A Thousand Years,-,1,109,,,,
87,down,Venceslas Catz,Aquatique,59,59,2,,,,
88,-,Mamiko Ishi,"Fantasy in C Major, Op. 15, D. 760, Wanderer, IV. Allegro",-,88,1,,,,
89,-,Akiko Ota,"12 Études dexécution transcendante, S. 139, No. 1 Prélude, Presto",-,79,1,,,,
90,-,Fumi Honda,"Partita No. 2 in C Minor, BWV 826: II. Allemande",-,33,3,,,,
91,-,The Masked Pianoman,Mary's Boychild,-,20,1,,,,
92,-,Akiko Ota,"6 Consolations, S. 172, No. 1 in E Major",-,86,1,,,,
93,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,1,18,,,,
94,-,Mio Kobe,"Préludes, Book II, L. 123: IV. Les fées sont d'exquises danseuses",-,41,2,,,,
95,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,99,2,10,,,,
96,-,Fumi Honda,"Goldberg Variationen, Op. 4, BWV 988, Variation 30, Quodlibet",-,74,1,,,,
97,-,Mamiko Ishi,"Piano Sonata No. 9 in B Major, Op. Posth. 147, D. 575, III. Scherzo. Allegretto",-,97,1,,,,
98,-,Sirius Eyes,Lonely Bird,-,93,1,,,,
99,-,Fumi Honda,"Goldberg Variationen, Op. 4, BWV 988, Variation 29",-,99,1,,,,
100,-,Akiko Ota,"Années de Pèlerinage Première Année Suisse, S.160 I. La Chapelle De Guilaume Tell",-,62,1,,,,
