Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,101,,,,
2,up,2CELLOS,Celloverse,5,2,77,,,,
3,up,Alexandra Stréliski,Lumières,51,3,2,,,,
4,up,Challem,All the Best,60,4,2,,,,
5,up,Akira Kosemura,Anywhere Else,50,5,2,,,,
6,down,Ludovico Einaudi,85mm,2,2,3,,,,
7,up,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],7,3,4,,,,
8,down,Gabríel Ólafs,Mamma,3,3,3,,,,
9,down,Hania Rani,Morning,6,4,4,,,,
10,down,Olivia Belli,Of Time 1 (J.S. Bach Variation),8,8,3,,,,
11,up,Ludovico Einaudi,Experience (Solo Piano Version),15,2,6,,,,
12,-,Arnold Kasar,Cozy Hollow,-,12,1,,,,
13,-,Dan Lambert,Under The Moonlight,-,13,1,,,,
14,down,Laurence Ipsum,A Woman's Face,13,13,3,,,,
15,-,Remko Kühne,La moisson,-,15,1,,,,
16,up,藤田真央,"Serenade from Don Giovanni, K. 527 (Arr. for Piano by Georges Bizet)",88,16,2,,,,
17,up,Alexandre Tharaud,Première Gymnopédie,28,11,9,,,,
18,down,Alexandra Stréliski,BORDERS,10,2,5,,,,
19,up,Yiruma,Kiss The Rain,19,1,69,,,,
20,down,Shani Diluka,Danny Boy (Bill Evans Version),16,7,4,,,,
21,down,Sophie Hutchings,Flowers In Snow,9,3,18,,,,
22,up,Jérémy Hababou,Si j'ai aimé,30,7,10,,,,
23,down,Remko Kühne,Almond blossom,17,17,3,,,,
24,down,The Masked Pianoman,Nozomi,20,20,3,,,,
25,down,Joe Kirby,Free,21,12,13,,,,
26,down,Chad Lawson,fields of forever (sleep rework),14,9,4,,,,
27,down,Justus Rümenapp,Twilight,25,25,3,,,,
28,down,Joe Kirby,Paris,18,5,5,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",32,8,138,,,,
30,up,Alcon Blue,Floraison,93,30,2,,,,
31,down,Jiří Horák,Union,29,9,5,,,,
32,-,Aree,Wonder,-,32,1,,,,
33,down,Akira Kosemura,Shroud of Night,23,8,5,,,,
34,down,Michele Nobler,Hamsters and Hammers,12,12,3,,,,
35,down,George Hart,Bridle Path,11,11,3,,,,
36,up,RIOPY,Lily’s Lullaby,44,3,7,,,,
37,up,Jérémy Hababou,Lamentations,48,8,7,,,,
38,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,8,81,,,,
39,down,Luna,Out of the Ashes Comes a Dove…,31,16,5,,,,
40,up,Julia Andersson,Svävar,43,17,7,,,,
41,up,Lara Downes,Little Love (Arr. for Solo Piano),75,20,5,,,,
42,down,Jozef De Schutter,Elysian Fields,27,16,3,,,,
43,down,Swaffer,The Little Gate,24,24,3,,,,
44,down,Jacob David,Knitred,26,15,4,,,,
45,down,Shani Diluka,Shimmers,40,4,6,,,,
46,down,久石 譲,人生のメリーゴーランド,36,8,60,,,,
47,up,Chad Lawson,Matilda,87,5,9,,,,
48,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,58,19,15,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",49,6,134,,,,
50,down,Swaffer,When The Stars Threw Down Their Spears,38,21,6,,,,
51,down,Chad Lawson,the color of the sky (sleep rework),4,2,7,,,,
52,down,Ludovico Einaudi,Almost June,45,3,18,,,,
53,down,Ryuichi Sakamoto,20220302,47,6,8,,,,
54,-,Jean-Michel Blais,murmures (piano),-,3,1,,,,
55,-,RIOPY,Essence of Light,-,3,1,,,,
56,up,Yiruma,Room With A View,73,1,94,,,,
57,-,Matteo Myderwyk,Sanctus,-,4,1,,,,
58,-,Hania Rani,Spring,-,6,10,,,,
59,-,George Hart,Enchanted Chamber,-,4,1,,,,
60,-,Yehezkel Raz,Till Love Do Us Part,-,7,1,,,,
61,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,13,8,,,,
62,down,Carlos Cipa,Between two strangers,35,16,6,,,,
63,-,Sarah Lehmann,A Distant Memory,-,12,1,,,,
64,-,Paulette Verlée,MEM,-,16,1,,,,
65,-,The Piano Guys,A Thousand Years,-,1,115,,,,
66,-,Wide Eyed,Don't Wake Me Up (Solo Piano Version),-,11,1,,,,
67,down,Moux,heart pieces,42,19,36,,,,
68,-,Ólafur Arnalds,Still / Sound,-,1,32,,,,
69,-,Swaffer,Antarctica,-,8,1,,,,
70,-,JASMINE,"ソナタ第18番, 第3楽章, ニ長調",-,29,7,,,,
71,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,4,10,,,,
72,-,Milana Zilnik,Whispers of Sonata XII,-,25,1,,,,
73,-,JASMINE,"ソナタ第14番, 第2楽章, 変ホ長調",-,31,7,,,,
74,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,89,,,,
75,-,Akiko Ota,"Grandes Études de Paganini, S. 141, No. 4 in E Major",-,75,2,,,,
76,-,Akiko Ota,"Liebestraum No.1 in A-Flat Major, S. 541",-,64,2,,,,
77,-,Marika Takeuchi,Reflecting,-,34,1,,,,
78,-,Akiko Ota,"Grandes Études de Paganini, S. 141, No. 5 in E Major",-,77,2,,,,
79,-,JASMINE,"ソナタ第14番, 第1楽章, ハ短調",-,68,1,,,,
80,-,Akiko Ota,"Grandes Études de Paganini, S. 141, No. 6 in A Minor",-,72,3,,,,
81,-,JASMINE,"ソナタ第12番, 第1楽章, ヘ長調",-,42,1,,,,
82,-,Akiko Ota,"12 Études dexécution transcendante, S. 139, No. 11 Harmonies du soir, Andantino",-,82,1,,,,
83,-,Tim Linghaus,Memory Book,-,23,5,,,,
84,up,The Piano Guys,Beethoven's 5 Secrets,100,4,52,,,,
85,-,JASMINE,"ソナタ 第18番, 第2楽章, イ長調",-,54,4,,,,
86,-,JASMINE,"ソナタ 第16番, 第1楽章, ハ長調",-,55,1,,,,
87,-,Akiko Ota,"6 Consolations, S. 172, No. 3 in D-Flat Major",-,65,2,,,,
88,-,Andrea Bocelli,Besame mucho,-,35,29,,,,
89,-,The Piano Guys,Someone You Loved,-,3,128,,,,
90,-,Fazil Say,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",-,44,2,,,,
91,-,Akiko Ota,"Années de Pèlerinage Première Année Suisse, S.160 IV. Au Bord Dune Source",-,77,3,,,,
92,-,Akiko Ota,"2 Études de Concert, S. 145, No. 2 Gnomenreigen",-,53,3,,,,
93,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,9,4,,,,
94,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,32,3,,,,
95,-,Chie Iima,"Fantasy No. 4 in C Minor, K. 475",-,95,1,,,,
96,-,Akiko Ota,"Liebestraum No. 2 in E-Flat Major, S.541",-,45,3,,,,
97,-,Akiko Ota,"12 Études dexécution transcendante, S. 139, No. 2 Molto vivace",-,59,3,,,,
98,-,JASMINE,"ピアノソナタ第21番 第1楽章, ヴァルトシュタイン",-,22,5,,,,
99,-,Akiko Ota,"Années de Pèlerinage Première Année Suisse, S.160 III. Pastorale",-,52,3,,,,
100,-,Chie Iima,"Fantasy No. 2 in C Minor, K. 396",-,100,1,,,,
