Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,99,,,,
2,up,Chad Lawson,the color of the sky (sleep rework),7,2,5,,,,
3,up,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],48,3,2,,,,
4,up,Hania Rani,Morning,41,4,2,,,,
5,down,2CELLOS,Celloverse,3,2,75,,,,
6,down,Alexandra Stréliski,BORDERS,2,2,3,,,,
7,up,Shani Diluka,Danny Boy (Bill Evans Version),62,7,2,,,,
8,down,Ludovico Einaudi,Experience (Solo Piano Version),4,2,4,,,,
9,up,Chad Lawson,fields of forever (sleep rework),43,9,2,,,,
10,up,Sophie Hutchings,Flowers In Snow,10,3,16,,,,
11,down,Dan Lambert,Son,6,6,5,,,,
12,down,Joe Kirby,Paris,5,5,3,,,,
13,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],13,2,39,,,,
14,down,Jiří Horák,Union,9,9,3,,,,
15,up,Jacob David,Knitred,55,15,2,,,,
16,-,Jozef De Schutter,Elysian Fields,-,16,1,,,,
17,down,Akira Kosemura,Shroud of Night,8,8,3,,,,
18,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,8,136,,,,
19,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",11,3,11,,,,
20,up,Fjellson Weber,Feather,49,20,2,,,,
21,down,Luna,Out of the Ashes Comes a Dove…,16,16,3,,,,
22,-,Milana Zilnik,Whispers of Sonata IX,-,22,1,,,,
23,down,Joe Kirby,Free,18,12,11,,,,
24,up,Simon André,Winter Nights,54,24,2,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",36,6,132,,,,
26,down,Comet Blue,By The Pond,14,14,3,,,,
27,down,Yiruma,Kiss The Rain,24,1,67,,,,
28,down,Arnold Kasar,Violet Sunset,15,15,3,,,,
29,down,Shani Diluka,Shimmers,23,4,4,,,,
30,down,Lara Downes,Little Love (Arr. for Solo Piano),20,20,3,,,,
31,up,Ruben Gerards,Forest Snow,33,17,10,,,,
32,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,2,113,,,,
33,down,RIOPY,Lily’s Lullaby,30,3,5,,,,
34,down,Jérémy Hababou,Lamentations,31,8,5,,,,
35,up,Julia Andersson,Svävar,37,17,5,,,,
36,up,Alexandre Tharaud,Première Gymnopédie,40,11,7,,,,
37,down,Peter Sandberg,Orion III,27,9,4,,,,
38,down,Carlos Cipa,Between two strangers,29,16,4,,,,
39,down,Ole-Bjørn Talstad,Før,26,8,4,,,,
40,down,Ryuichi Sakamoto,20220302,25,6,6,,,,
41,down,Jérémy Hababou,Si j'ai aimé,22,7,8,,,,
42,-,Ludovico Einaudi,85mm,-,2,1,,,,
43,-,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",-,43,1,,,,
44,-,Fazil Say,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",-,44,1,,,,
45,up,Dalal,A Model of the Universe,93,8,6,,,,
46,-,久石 譲,人生のメリーゴーランド,-,8,58,,,,
47,-,Wes Bailey,A Child's Eyes,-,25,5,,,,
48,-,Gabríel Ólafs,Mamma,-,3,1,,,,
49,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,38,8,80,,,,
50,down,Hior Chronik,The Last Time Was The Best Time,39,33,4,,,,
51,down,Chad Lawson,Matilda,35,5,7,,,,
52,-,Olivia Belli,Of Time 1 (J.S. Bach Variation),-,8,1,,,,
53,-,George Hart,Bridle Path,-,11,1,,,,
54,-,Yukie Nagai,"映像 第1集 第2曲, L. 110, 2. ラモーをたたえて",-,43,4,,,,
55,-,Yukie Nagai,"Pour le piano, L. 95, I. Prélude",-,32,7,,,,
56,-,Amy Kubo,"Miroirs, M. 43 II. Oiseaux tristes",-,56,1,,,,
57,-,Yukie Nagai,"ベルガマスク組曲, L. 75, 3. 月の光",-,16,4,,,,
58,-,Michele Nobler,Hamsters and Hammers,-,12,1,,,,
59,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,19,6,,,,
60,-,Laurence Ipsum,A Woman's Face,-,13,1,,,,
61,-,Yukie Nagai,"Pour le piano, L. 95, III. Toccata",-,32,8,,,,
62,-,Yukie Nagai,"Deux Arabesques, L. 66: I. Première Arabesque",-,28,6,,,,
63,-,Yukie Nagai,"Estampes, L. 100, I. Pagodas",-,23,7,,,,
64,-,The Masked Pianoman,Nozomi,-,20,1,,,,
65,-,Yukie Nagai,"Pour le piano, L. 95, II. Sarabande",-,43,8,,,,
66,-,Yukie Nagai,"ベルガマスク組曲, L. 75, 2. メヌエット",-,34,4,,,,
67,-,Yukie Nagai,"映像 第1集 第1曲, L. 110, 1. 水の反映",-,31,3,,,,
68,-,Ayu Sayaka,"Piano Sonata No. 11 in A Major, K. 331: II. Menuetto, trio, menuetto",-,32,5,,,,
69,-,Remko Kühne,Almond blossom,-,17,1,,,,
70,-,Ayu Sayaka,"Piano Sonata No. 11 in A Major, K. 331: III. Alla turca / Allegretto",-,21,4,,,,
71,-,Yukie Nagai,"Danse, L. 69",-,51,8,,,,
72,-,Yukie Nagai,"Mazurka, L. 67",-,38,7,,,,
73,-,Swaffer,The Little Gate,-,24,1,,,,
74,-,Yukie Nagai,"Masques, L. 105",-,48,7,,,,
75,-,Amy Kubo,"Piano Sonatine, M. 40 II. Mouvement de menuet",-,75,1,,,,
76,-,Ruben Gerards,Antwerp,-,17,5,,,,
77,-,Yukie Nagai,"Ballade, L. 70",-,45,8,,,,
78,-,Amy Kubo,"Jeux deau, M. 30",-,78,1,,,,
79,-,Yukie Nagai,"ベルガマスク組曲, L. 75, 4. パスピエ",-,24,5,,,,
80,-,Amy Kubo,"Miroirs, M. 43 IV. Alborada del gracioso",-,80,1,,,,
81,-,Ayu Sayaka,"Piano Sonata No. 12 in F Major, K. 332, III. Allegro assai",-,22,2,,,,
82,-,Justus Rümenapp,Twilight,-,25,1,,,,
83,-,Amy Kubo,"Piano Sonatine, M. 40 III. Anime",-,83,1,,,,
84,-,Ayu Sayaka,"Piano Sonata No. 8 in A Minor, K. 310: I. Allegro maestoso",-,30,1,,,,
85,-,Amy Kubo,"Miroirs, M. 43 III. Une barque sur locéan",-,85,1,,,,
86,down,Peter Gregson,Love Came,42,4,19,,,,
87,-,Ayu Sayaka,"Piano Sonata No. 7 in C Major, K. 309: III. Rondeau",-,20,3,,,,
88,-,Yukie Nagai,"映像 第1集 第2曲, L. 110, 3. 運動",-,51,3,,,,
89,-,Amy Kubo,"Piano Sonatine, M. 40 I. Modere",-,89,1,,,,
90,-,Yukie Nagai,"Danse bohémienne, L. 9",-,28,8,,,,
91,-,Yukie Nagai,"L isle joyeuse, L. 106",-,54,5,,,,
92,-,Amy Kubo,"Pavane pour une infante défunte, M. 19",-,92,1,,,,
93,-,Ayu Sayaka,"Piano Sonata No. 8 in A Minor, K. 310: III. Presto",-,51,2,,,,
94,-,Amy Kubo,"Miroirs, M. 43 I. Noctuelles",-,55,1,,,,
95,-,Yukie Nagai,"ベルガマスク組曲, L. 75, 1. 前奏曲",-,39,2,,,,
96,down,Swaffer,When The Stars Threw Down Their Spears,32,21,4,,,,
97,-,Ayu Sayaka,"Piano Sonata No. 6 in D Major, K. 284: I. Allegro",-,72,1,,,,
98,-,Amy Kubo,"Le tombeau de Couperin, M. 68 III. Forlane",-,73,1,,,,
99,-,Yukie Nagai,"Berceuse héroïque, L. 132a",-,32,7,,,,
100,-,Yukie Nagai,"Élégie, L. 138",-,34,6,,,,
