Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,97,,,,
2,up,Ludovico Einaudi,Experience (Solo Piano Version),40,2,2,,,,
3,down,2CELLOS,Celloverse,2,2,73,,,,
4,up,Shani Diluka,Shimmers,42,4,2,,,,
5,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",5,3,9,,,,
6,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],6,2,37,,,,
7,up,Chad Lawson,the color of the sky (sleep rework),20,2,3,,,,
8,up,Ole-Bjørn Talstad,Før,72,8,2,,,,
9,up,Peter Sandberg,Orion III,55,9,2,,,,
10,down,RIOPY,Lily’s Lullaby,3,3,3,,,,
11,up,Yiruma,Kiss The Rain,16,1,65,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,8,134,,,,
13,down,Sophie Hutchings,Flowers In Snow,9,3,14,,,,
14,up,Dan Lambert,Son,24,6,3,,,,
15,down,Ryuichi Sakamoto,20220302,7,6,4,,,,
16,up,Carlos Cipa,Between two strangers,68,16,2,,,,
17,up,Jérémy Hababou,Si j'ai aimé,29,7,6,,,,
18,up,Cameron Walas,Breaths in Motion,53,18,2,,,,
19,down,Jérémy Hababou,Lamentations,8,8,3,,,,
20,down,Chad Lawson,Matilda,14,5,5,,,,
21,up,Swaffer,When The Stars Threw Down Their Spears,47,21,2,,,,
22,down,Joe Kirby,Free,13,12,9,,,,
23,down,Julia Andersson,Svävar,17,17,3,,,,
24,down,Alexis Ffrench,St Andrews,15,15,4,,,,
25,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,31,8,78,,,,
26,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,6,130,,,,
27,up,Ruben Gerards,Forest Snow,52,17,8,,,,
28,down,Dalal,A Model of the Universe,10,8,4,,,,
29,down,Alexandre Tharaud,Première Gymnopédie,19,11,5,,,,
30,up,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",43,13,7,,,,
31,up,Goldbæk,saltvatten,59,31,2,,,,
32,down,Hania Rani,Dreamy,11,11,4,,,,
33,up,Hior Chronik,The Last Time Was The Best Time,100,33,2,,,,
34,down,Ludovico Einaudi,The Tree,12,2,6,,,,
35,up,Jacopo Croci,Eagle Nebula,82,35,2,,,,
36,down,Ruben Gerards,Antwerp,21,17,4,,,,
37,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",64,9,3,,,,
38,down,Tim Linghaus,Memory Book,23,23,3,,,,
39,down,Alexis Ffrench,Guiding Light,28,3,35,,,,
40,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",4,4,3,,,,
41,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,2,111,,,,
42,down,Peter Gregson,Love Came,41,4,17,,,,
43,down,Anis Bahmed,Ethbet (Piano Solo Version),27,10,4,,,,
44,-,The Piano Guys,A Thousand Years,-,1,113,,,,
45,-,Alexandra Stréliski,BORDERS,-,2,1,,,,
46,-,Joe Kirby,Paris,-,5,1,,,,
47,down,Hania Rani,Spring,22,6,9,,,,
48,down,Wes Bailey,A Child's Eyes,33,25,4,,,,
49,-,Jiří Horák,Union,-,9,1,,,,
50,-,久石 譲,人生のメリーゴーランド,-,8,57,,,,
51,-,Elliott Jacqués,Forever,-,3,8,,,,
52,up,Yiruma,Room With A View,96,1,91,,,,
53,-,Akira Kosemura,Shroud of Night,-,8,1,,,,
54,-,Comet Blue,By The Pond,-,14,1,,,,
55,-,Piano Novel,Midnight Landscape (Solo Piano Version),-,21,1,,,,
56,-,sLs Borderless Piano,夜想曲変ホ長調作品55-2,-,30,2,,,,
57,-,sLs Borderless Piano,"24の前奏曲, 作品28: ハ長調",-,29,12,,,,
58,-,Julia Gjertsen & Juha Mäki-Patola,Dive,-,19,1,,,,
59,-,Luna,Out of the Ashes Comes a Dove…,-,16,1,,,,
60,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 7),-,20,8,,,,
61,-,Mio Kobe,"Préludes, Book II, L. 123: VIII. Ondine",-,47,4,,,,
62,-,Jiro Wang,"Piano Sonata in C Minor, K. 254, Allegro",-,62,1,,,,
63,-,Jiro Wang,"Piano Sonata in F Minor, K. 183, Allegro",-,63,1,,,,
64,-,Mio Kobe,"Préludes, Book 1, L. 117: I. Danseuses de Delphes",-,52,1,,,,
65,-,Mio Kobe,"Préludes, Book 1, L. 117: X. La cathédrale engloutie",-,26,3,,,,
66,-,Mio Kobe,"12 Etudes, L. 136: III. Pour les quartes",-,55,4,,,,
67,-,Mio Kobe,"Préludes, Book 1, L. 117: VII. Ce qu'a vu le vent d'Ouest",-,51,4,,,,
68,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,19,12,,,,
69,-,Jiro Wang,"Piano Sonata in G Major, K. 169, Allegro",-,35,1,,,,
70,-,Mio Kobe,"Préludes, Book 1, L. 117: IX. La sérénade interrompue.",-,39,3,,,,
71,-,Chie Iima,"Fugue in G Minor, K. 401",-,71,1,,,,
72,-,Jiro Wang,"Piano Sonata in B Minor, K. 293, Allegro",-,68,1,,,,
73,-,Rutsuko Yamagishi,ソナタ第11番イ長調 第3楽章,-,73,1,,,,
74,-,Jiro Wang,"Piano Sonata in C Minor, K. 174, Allegro",-,45,1,,,,
75,-,Lara Downes,Little Love (Arr. for Solo Piano),-,20,1,,,,
76,-,Chie Iima,"Adagio in B Minor, K. 540",-,76,1,,,,
77,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,23,24,,,,
78,-,Jiro Wang,"Piano Sonata in B-Flat Major, K. 249, Allegro",-,78,1,,,,
79,-,Mio Kobe,"Préludes, Book II, L. 123: VI. General Lavine",-,57,3,,,,
80,-,Chie Iima,"Piano Sonata No.1 in C Major K.279, Mov I. Allegro",-,80,1,,,,
81,-,Mio Kobe,"Préludes, Book II, L. 123: IX. Hommage à S. Pickwick",-,31,4,,,,
82,-,Jiro Wang,"Piano Sonata in E Minor, K. 233, Allegro",-,82,1,,,,
83,-,Arnold Kasar,Violet Sunset,-,15,1,,,,
84,-,sLs Borderless Piano,"24の前奏曲, 作品28: 変ロ短調",-,84,1,,,,
85,-,Chie Iima,"Rondo No. 2 in F Major, K. 494",-,85,1,,,,
86,-,Mio Kobe,"Préludes, Book 1, L. 117: II. Voiles",-,53,1,,,,
87,up,Mina Amare,Oded,89,14,5,,,,
