Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,156,,,,
2,up,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",43,2,2,,,,
3,up,Alexis Ffrench,The Way It Was,48,3,2,,,,
4,down,Yiruma,Kiss The Rain,3,1,124,,,,
5,down,2CELLOS,Celloverse,4,2,132,,,,
6,down,Stephan Moccio,Communion,2,2,3,,,,
7,up,Yiruma,Room With A View,8,1,149,,,,
8,up,Joep Beving,Pax,53,8,2,,,,
9,down,Stephan Moccio,The Wanderer,6,1,11,,,,
10,down,Jeff Beal,Riverside Revelations,7,7,3,,,,
11,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,11,11,3,,,,
12,up,Julia Gjertsen,Midnight Sun,76,12,2,,,,
13,up,Rising Star,You Must Be Happy,15,12,27,,,,
14,up,Agnieszka Hajduk-Wiese,Eterno,77,14,2,,,,
15,down,Max Richter,Return 2 (song) [Piano Short Edit],5,5,3,,,,
16,up,Ludovico Einaudi,Adieux,18,2,13,,,,
17,down,Tony Ann,ICARUS (Sleep Version),10,3,4,,,,
18,up,Khatia Buniatishvili,"13 Préludes, Op. 32: No. 12 in G-Sharp Minor",75,18,2,,,,
19,down,이루마,la mia notte,9,9,3,,,,
20,up,Erik Sigurd,New Leaves,78,20,2,,,,
21,up,Lucas Kolstrad,Limerence,74,21,2,,,,
22,down,Stephan Moccio,Nightingale,14,3,7,,,,
23,down,Meredi,Nachtigall (Piano Version),12,6,4,,,,
24,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],13,2,9,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,8,176,,,,
26,down,Max Richter,Non-eternal (Piano Short Edit),22,2,7,,,,
27,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",30,2,37,,,,
28,down,RIOPY,Meditation 3,27,27,3,,,,
29,up,Ólafur Arnalds,saman,33,4,86,,,,
30,down,Daigo Hanada,Haku,21,10,4,,,,
31,down,Dan Lambert,Acceptance,19,12,3,,,,
32,down,Elliott Jack Sansom,Falling,16,13,4,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",49,6,178,,,,
34,up,Matteo Myderwyk,The Young Weaver (Renaissance Piano Version),34,16,4,,,,
35,down,Akira Kosemura,Sleepwalk,25,11,5,,,,
36,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",38,3,18,,,,
37,down,The Piano Guys,A Thousand Years,20,1,165,,,,
38,down,Keane Wang,Erhabenheit,23,8,3,,,,
39,down,A. Blomqvist,Kaiho,24,15,5,,,,
40,down,Javier Escudero,Moonlit Waltz,31,31,3,,,,
41,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,2,164,,,,
42,down,Taichi Chishaki,Shigure,41,41,3,,,,
43,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,32,12,38,,,,
44,up,Olivia Belli,Respiro 3,46,15,9,,,,
45,down,Olivia Belli,Anima I,40,3,8,,,,
46,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",44,5,7,,,,
47,up,Nils Frahm,You Name It,50,4,5,,,,
48,down,Patrick Hamilton,Christine's Theme,35,13,5,,,,
49,down,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",26,14,4,,,,
50,down,Luke Howard,Conception,37,8,6,,,,
51,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),52,7,17,,,,
52,up,Keane Wang,Raindance,55,20,6,,,,
53,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],17,2,80,,,,
54,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,13,26,,,,
55,up,Belle Chen,Half A Moment,64,8,7,,,,
56,down,Melody Musings,The Light,47,25,5,,,,
57,-,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",-,2,1,,,,
58,up,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",60,9,4,,,,
59,up,Laurence Ipsum,Banks of the River Oder,65,36,5,,,,
60,-,Elliott Jack Sansom,Almost There,-,7,1,,,,
61,up,Charles Leclerc & Sofiane Pamart,The Dream Continues,87,7,7,,,,
62,down,久石 譲,人生のメリーゴーランド,56,8,106,,,,
63,up,Aleksander Dębicz,Illusion,96,16,6,,,,
64,-,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",-,7,8,,,,
65,down,Swaffer,dust,63,22,5,,,,
66,up,Jason Reolon,Behind the Scenes,71,34,5,,,,
67,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,-,6,1,,,,
68,up,The Piano Guys,Someone You Loved,68,3,150,,,,
69,down,London Philharmonic Orchestra & David Parry,Canon In D Major,54,1,116,,,,
70,-,The Piano Guys,Beethoven's 5 Secrets,-,4,71,,,,
71,-,Alexandra Whittingham,Truman Sleeps (Arr. for Guitar by Cousins),-,43,3,,,,
72,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,4,28,,,,
73,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",89,1,99,,,,
74,-,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,34,1,,,,
75,down,Mikhail Pletnev & Rachmaninoff International Orchestra,Carmen Suite (After Bizet's opera): VII. Second Intermezzo,36,36,2,,,,
76,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,81,1,148,,,,
77,down,Matteo Myderwyk,Baroque Voyage,70,18,8,,,,
78,down,Laurence Ipsum,Two Plus Four,73,31,9,,,,
79,up,Kevin Rousseau,White Lilies II (Ô Lake Rework),95,11,6,,,,
80,-,Daniel Schrage,Once Upon a Time,-,17,5,,,,
81,-,Guillaume Bellom,"Piano Sonata, Op. 5, TrV 103: II. Adagio cantabile",-,81,1,,,,
82,-,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",-,14,1,,,,
83,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: Violin Concerto in D Minor, BWV 1052R/I. Allegro",-,83,1,,,,
84,-,Keane Wang,Sunset Talks,-,14,8,,,,
85,-,Lang Lang,D'un jardin clair,-,18,1,,,,
86,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,10,4,,,,
87,-,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),-,16,1,,,,
88,-,Max Richter,Return 2 (song) [Piano Version],-,88,1,,,,
89,-,Finghin Collins,Gymnopédie No. 1,-,33,21,,,,
90,-,Lo.Flynn,Try To Remember,-,22,1,,,,
91,down,Anders Miolin,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude (Arr. for Guitar by Anders Miolin)",83,40,2,,,,
92,-,Ludovico Einaudi,Nuvole bianche,-,28,37,,,,
93,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,88,72,7,,,,
94,-,マウリッツィオ・ポリーニ,"Ballade No. 1 in G Minor, Op. 23",-,94,1,,,,
95,-,Fazil Say,"Keyboard Sonata in B Minor, Wq. 55 No. 3: III. Cantabile",-,23,1,,,,
96,-,角野隼斗,"Sonata in D Minor, K. 9 (Classical Session)",-,96,1,,,,
97,-,"Daniil Trifonov, Yannick Nézet-Séguin & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18. Andante cantabile",-,82,3,,,,
98,up,Jordane Tumarinson,Grace,99,18,6,,,,
99,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,9,25,,,,
100,-,Daniel Schrage,Morning Light,-,19,1,,,,
