Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Ihlebæk,Waltz 21,34,1,6,,,,
2,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",20,2,16,,,,
3,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),18,3,6,,,,
4,down,Ólafur Arnalds,Saudade (When We Are Born),2,1,11,,,,
5,up,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",8,4,4,,,,
6,up,Ola Gjeilo,Still,26,1,50,,,,
7,up,Federico Albanese,Willmine,7,7,3,,,,
8,down,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,6,6,5,,,,
9,up,Elliott Jacqués,Rose Tree,22,9,7,,,,
10,-,"倫敦交響樂團, Arthur Fagen & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 6: Tribal Bushman Song",-,10,6,,,,
11,up,Andreas Ihlebæk,Come Summer,66,6,8,,,,
12,up,Akira Kosemura,Between the Trees,51,12,2,,,,
13,up,Andreas Ihlebæk,Sleep On It,86,6,8,,,,
14,up,Andreas Ihlebæk,One More,78,2,8,,,,
15,-,Hideyuki Hashimoto,Koto,-,15,2,,,,
16,down,Judson Hurd,Pearl of Dawn,14,14,5,,,,
17,up,Miloš Karadaglić,Over the Rainbow (Arr. Takemitsu for Guitar),50,17,2,,,,
18,up,Ólafur Arnalds,saman,44,4,67,,,,
19,down,Dirk Maassen,Fragile,5,2,5,,,,
20,down,Jan Lisiecki,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",19,19,2,,,,
21,down,Jiří Horák,Melt,9,2,9,,,,
22,up,Joep Beving,Unus mundus,46,14,2,,,,
23,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,20,1,,,,
24,up,Anne Queffélec,Gnossiennes: I. Lent,72,24,2,,,,
25,down,Ólafur Arnalds,Still / Sound,13,1,16,,,,
26,up,Nils Frahm,Because This Must Be,63,4,8,,,,
27,-,Andreas Ihlebæk,So ro lillemann,-,18,2,,,,
28,up,Peter Breiner,"Schlafe, Mein Prinzchen",71,15,2,,,,
29,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",3,1,5,,,,
30,-,Andreas Ihlebæk,In Search of Gardens,-,19,5,,,,
31,-,チャド・ローソン,Prelude in D Major,-,5,8,,,,
32,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,30,8,,,,
33,-,Andreas Ihlebæk,Oss,-,6,1,,,,
34,down,Matteo Myderwyk,Remembrance,28,1,9,,,,
35,-,Sofiane Pamart,MOON,-,3,7,,,,
36,-,Andreas Ihlebæk,She Flies,-,13,7,,,,
37,-,Joep Beving,Solitude,-,1,34,,,,
38,-,Alexandra Stréliski,Ellipse,-,3,2,,,,
39,up,Laurence Ipsum,Filigree Works of Sound,54,2,7,,,,
40,up,Miloš Karadaglić,"5 Preludes, W419: No. 5 in D Major",42,40,2,,,,
41,-,Sofiane Pamart,Nagasaki,-,22,5,,,,
42,-,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",-,5,1,,,,
43,down,Chad Lawson,Stay,25,1,16,,,,
44,-,Andreas Ihlebæk,Prelude to Storm,-,41,2,,,,
45,down,Jacques van Tuinen,Gratitude,11,6,4,,,,
46,-,Joel Lyssarides,August 2020,-,21,6,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,8,68,,,,
48,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,13,30,,,,
49,-,Andreas Ihlebæk,Procession,-,14,1,,,,
50,-,Kotaro Fukuma,"Prelude & Fugue in B Minor, BWV 855a: I. Prelude (Arr. A. Siloti for Piano)",-,50,1,,,,
51,-,Daniil Trifonov,Variations on a Theme by Chopin: Variation 1. Tranquillo e molto amabile,-,51,1,,,,
52,-,Beatrice Rana,"12 Études, Op. 25: No. 6 in G-Sharp Minor",-,52,1,,,,
53,-,The Piano Guys,Rewrite the Stars,-,8,36,,,,
54,up,Alexis Ffrench,Dreamland (Solo Piano Version),90,8,13,,,,
55,down,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",36,36,2,,,,
56,-,Olivia Belli,Ambro,-,7,1,,,,
57,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",-,17,6,,,,
58,-,Moux,heart pieces,-,19,4,,,,
59,up,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,94,59,2,,,,
60,-,White Noise,White Noise 1 Hour Long,-,2,19,,,,
61,down,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,27,27,2,,,,
62,-,Echo Collective,Shell,-,30,18,,,,
63,-,Calum Huggan,Strive to be Happy,-,63,1,,,,
64,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Sol Novo,-,64,1,,,,
65,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,65,1,,,,
66,-,Pavel Fedorov,Insolation,-,5,1,,,,
67,down,Max Richter,Dream Solo,52,13,37,,,,
68,down,Stephan Moccio,Fracture,47,2,62,,,,
69,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,69,1,,,,
70,-,Luke Howard & Shards,Light Ascending,-,22,14,,,,
71,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",97,6,76,,,,
72,-,Mirian Conti,Lullaby for Jack,-,21,1,,,,
73,down,The Piano Guys,Someone You Loved,61,3,79,,,,
74,-,Friedrich Gulda,"Capriccio sopra la lontananza del fratello dilettissmo in B flat major, BWV 992: I. Arioso: Adagio",-,13,1,,,,
75,up,Ólafur Arnalds & Bonobo,Loom,80,17,12,,,,
76,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,56,1,76,,,,
77,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,77,2,,,,
78,-,2Cellos,I Don't Care,-,78,1,,,,
79,-,Arturo Benedetti Michelangeli,Sonata No. 5 in C Major: 1. Andante,-,79,1,,,,
80,-,Christian Li & Timothy Young,"Tambourin Chinois, Op. 3",-,80,1,,,,
81,down,Rosey Chan,Infinity,4,1,20,,,,
82,up,Joe Hisaishi,Summer (from 'Kikujiro'),91,2,27,,,,
83,-,Andreas Ihlebæk,Question,-,83,1,,,,
84,-,Ólafur Arnalds,Spiral,-,84,1,,,,
85,-,Kotaro Fukuma,"Novelette sur un thème de Manuel de Falla, FP 173",-,32,1,,,,
86,-,Anne Queffélec,Gnossiennes: III. Lent,-,86,1,,,,
87,down,久石 譲,人生のメリーゴーランド,48,8,19,,,,
88,-,"Singapore Symphony Chorus, Darrell Ang & Singapore Symphony Orchestra",Semoga Bahagia (Live),-,88,1,,,,
89,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,5,12,,,,
90,-,Metamorphosen Berlin & Wolfgang Emanuel Schmidt,"2 Pieces for Violin & Piano, Op. 13: I. Mot d'amour (Arr. for Cello & Strings)",-,90,1,,,,
91,-,Joep Beving,Sleeping Lotus,-,16,4,,,,
92,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,92,1,,,,
93,-,MJ Cole,Solo Waltzer,-,20,2,,,,
94,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,29,2,,,,
95,-,Olivia Belli,Metamorphosis II,-,25,1,,,,
96,-,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),-,96,1,,,,
97,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,53,,,,
98,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,28,,,,
99,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,70,5,,,,
100,-,Andreas Ihlebæk,Skraavika,-,10,4,,,,
