Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosey Chan,Infinity,21,1,2,,,,
2,-,Stephan Moccio,Fracture,-,2,47,,,,
3,up,Nils Frahm,About Coming and Leaving,34,3,2,,,,
4,up,Ólafur Arnalds,saman,51,4,60,,,,
5,up,Ólafur Arnalds,We Contain Multitudes (From Home),80,2,14,,,,
6,-,Andreas Ihlebæk,Waltz 21,-,1,1,,,,
7,-,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",-,7,1,,,,
8,-,Belle Chen,Improvisation: What Happens Next,-,8,1,,,,
9,-,Tom Ashbrook,Solitude III,-,9,4,,,,
10,up,Simone Dinnerstein,An Elegy for Our Time,47,7,4,,,,
11,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,11,1,,,,
12,-,Kim Andre Arnesen,Snow Light,-,12,7,,,,
13,up,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",67,13,4,,,,
14,-,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",-,2,1,,,,
15,-,Wei Luo & Christopher Tin,Nocturne,-,15,1,,,,
16,-,Eydís Evensen,Brotin,-,11,5,,,,
17,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",93,17,5,,,,
18,up,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",94,18,4,,,,
19,up,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",38,9,2,,,,
20,down,Rik,"Étude No. 2 in A Minor, Op. 10",1,1,27,,,,
21,-,Pablo Ferrandez & Denis Kozhukhin,"7 Canciones populares Españolas: No. 3, Asturiana",-,21,1,,,,
22,up,Eydís Evensen,Dagdraumur,54,5,2,,,,
23,up,Dirk Maassen,Diaries (from Home),78,4,11,,,,
24,up,Ô Lake,Nocturne,71,24,7,,,,
25,up,Rui Massena,A SONG,100,25,6,,,,
26,-,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",-,26,3,,,,
27,up,Jiří Horák,Peculiar Flow,89,27,6,,,,
28,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,8,4,,,,
29,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,29,1,,,,
30,-,Nils Frahm,Because This Must Be,-,4,3,,,,
31,-,Max Richter,Dream Solo,-,13,24,,,,
32,up,The Piano Guys,Someone You Loved,84,3,64,,,,
33,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,34,,,,
34,-,Jess Gillam,Across The Universe (Arr. Lawson),-,34,1,,,,
35,-,Peter Gregson,Somnia,-,35,1,,,,
36,-,Johan Dalene & Christian Ihle Hadland,"6 Pieces for Violin & Piano, Op. 79 (Excerpts): No. 6, Berceuse",-,36,1,,,,
37,-,Céline Morgan,Marching Summer,-,26,1,,,,
38,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,66,,,,
39,-,White Noise,White Noise 1 Hour Long,-,2,10,,,,
40,down,Rik,"Étude No. 7 in C Major, Op. 10",2,1,23,,,,
41,-,Neil Cowley,Prayer,-,41,4,,,,
42,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,42,1,,,,
43,-,Svetoslav Karparov,Arsenalna,-,43,2,,,,
44,up,RIOPY,Noah,96,1,7,,,,
45,-,Yiruma,Kiss The Rain (Orchestra Version),-,45,1,,,,
46,-,Sofiane Pamart,San Francisco,-,4,16,,,,
47,-,Stephan Moccio,Sea Change,-,9,15,,,,
48,up,Dirk Maassen,In Another Life,65,9,4,,,,
49,down,JiN,"24の前奏曲, 作品 28: 第6番 ロ短調",8,8,5,,,,
50,-,Ola Gjeilo,Before Dawn,-,1,22,,,,
51,-,Max Richter,Mirrors,-,7,5,,,,
52,down,Rik,"Arabesque, No. 2 in G Major, L. 66",3,3,7,,,,
53,-,Zeppi,nebbia bianca,-,20,6,,,,
54,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,45,1,,,,
55,down,Rik,"Images Book 1, L. 110: 3. Mouvement",5,5,7,,,,
56,-,Goetz Oestlind,Annies vaggvisa,-,20,1,,,,
57,down,Rik,"Étude No. 5 in G - Flat Major, Op. 10",4,4,10,,,,
58,down,Rik,"Piano Sonata  No. 12 in F Major, KV. 332, II. Adagio",6,5,10,,,,
59,-,Finghin Collins,Gymnopédie No. 1,-,33,14,,,,
60,-,이루마,River Flows in You (Orchestra Version),-,60,1,,,,
61,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,8,14,,,,
62,down,Rik,"Piano Sonata No. 11 in A Major, K. 331, III. Rondò alla Turca",9,6,10,,,,
63,-,Laurence Ipsum,Beginning Here,-,6,1,,,,
64,-,Ola Gjeilo & Kristian Kvalvaag,January,-,64,1,,,,
65,down,Rik,"Étude No. 1 in C Major, Op. 10",56,30,13,,,,
66,-,Yiruma,Room With A View,-,1,30,,,,
67,down,Rik,"Étude No. 11 in E - Flat Major, Op. 10",40,27,8,,,,
68,up,Chad Lawson & Cocomi,Stay,92,68,2,,,,
69,-,Magnus Ludvigsson,Felt Like November,-,69,1,,,,
70,-,Víkingur Ólafsson,Muse d'eau,-,50,5,,,,
71,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,54,3,,,,
72,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,50,5,,,,
73,-,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),-,59,1,,,,
74,-,Angèle Dubeau & La Pietà,Human,-,74,1,,,,
75,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,12,15,,,,
76,-,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",-,49,4,,,,
77,down,JiN,"24の前奏曲, 作品 28: 第3番 ト長調",58,50,4,,,,
78,up,Cory Alstad,The Room Upstairs,81,48,6,,,,
79,-,The Piano Guys,Perfect,-,1,54,,,,
80,down,Rik,"Ave Verum Corpus, S. 461a",73,17,2,,,,
81,-,"Clemens Christian Poetzsch, Babett Niclas & Moritz Brümmer",Apparat,-,81,1,,,,
82,down,JiN,"24の前奏曲, 作品 28: 第4番 ホ短調",57,49,5,,,,
83,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,5,11,,,,
84,-,The Masked Pianoman,Hope,-,84,3,,,,
85,-,Dirk Maassen,Feather,-,16,30,,,,
86,down,Rik,"Étude No. 8 in F Major, Op. 10",12,12,11,,,,
87,down,JiN,"24の前奏曲, 作品 28: 第2番 イ短調",13,13,5,,,,
88,-,I TRAVEL LIGHT,Vézelay,-,34,3,,,,
89,up,Ali Toygar,Alate,95,66,3,,,,
90,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,68,1,,,,
91,-,Martin Stadtfeld,"Aria (After Serenata Veneziana from Andromeda liberata, RV Anh. 117 by Vivaldi)",-,91,1,,,,
92,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",97,43,6,,,,
93,down,Rik,"Requiem in D Minor, S. 550/2: Lacrimosa",70,18,2,,,,
94,-,Fabrizio Paterlini,LIfeBlood,-,53,5,,,,
95,down,Rik,"Étude No. 4 in C - Sharp Minor, Op. 10",27,27,9,,,,
96,-,"Momo Kodama, Mito Chamber Orchestra & Seiji Ozawa","Piano Concerto No. 23 in A Major, K. 488: II. Adagio (Live)",-,96,1,,,,
97,-,Alexis Ffrench,Written In the Stars,-,7,19,,,,
98,down,Holly Jones,Agape,86,66,3,,,,
99,-,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",-,50,2,,,,
100,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),85,2,55,,,,
