Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JiN,Prélude in A Minor,1,1,10,,,,
2,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,2,1,,,,
3,up,Stephan Moccio,Lumière,76,3,2,,,,
4,up,Stephan Moccio,Fracture,4,2,21,,,,
5,-,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",-,5,1,,,,
6,-,Chloe Flower,Flower Through Concrete,-,6,1,,,,
7,up,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",9,4,5,,,,
8,down,Pêtr Aleksänder,Triptych 1 for Piano,2,2,3,,,,
9,up,Bembe Orquesta,Que Ganas de No Verte Más,20,1,7,,,,
10,up,The Piano Guys,Someone You Loved,67,3,37,,,,
11,down,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",3,1,4,,,,
12,up,John Salmon,Nocturnes: No. 24. Going to Sleep,13,12,3,,,,
13,down,Jef Martens,I See Your Face In Every Waking Hour,11,8,4,,,,
14,-,Stephan Moccio,Il Était Une Fois,-,14,1,,,,
15,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,8,1,,,,
16,down,Val Giamo,Jade,6,6,3,,,,
17,down,Meredi,Song for Rosemarie,14,12,5,,,,
18,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,8,35,,,,
19,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,18,7,6,,,,
20,up,London Philharmonic Orchestra & David Parry,Canon In D Major,52,1,33,,,,
21,down,Marlies Du Mosch,Rayons de soleil,7,2,5,,,,
22,down,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",16,2,6,,,,
23,down,Josh Kramer,Nocturnal Thoughts,19,3,6,,,,
24,up,Rosey Chan,Jeanne (Moreau),43,9,5,,,,
25,down,Henrik Lindstrand,Hallonlandet,24,4,6,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",60,6,42,,,,
27,down,Job Roggeveen,Beekweide,17,14,8,,,,
28,down,Stephan Moccio,Ghosts,8,7,4,,,,
29,up,Akira Kosemura,Mirrors Crossing,37,3,6,,,,
30,up,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",39,4,9,,,,
31,down,Frederik Snæland,Fredag (Live from R4DIO / Radio4),15,6,3,,,,
32,down,Joel Hastings,"6 Préludes: No. 4, Très libre",12,12,3,,,,
33,down,Theresa Kent,The Last Days of Summer,5,5,3,,,,
34,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",23,1,9,,,,
35,-,Eik Octobre,Lonely Children,-,35,1,,,,
36,up,Alexis Ffrench,Rapture (Solo Piano Version),36,3,9,,,,
37,down,Arash Safaian & Sebastian Knauer,Adagietto,30,2,9,,,,
38,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",48,20,6,,,,
39,-,Alexandre Tharaud,"Lyric Pieces, Book II, Op. 38: No. 7, Waltz",-,39,1,,,,
40,up,The Piano Guys,Perfect,50,1,40,,,,
41,down,Stephan Moccio,Burgundy,28,11,9,,,,
42,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,8,1,,,,
43,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,32,1,44,,,,
44,down,Elisaveta Blumina,"4 Pieces, Op. 2: No. I. Lullaby: Moderato",22,22,3,,,,
45,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,13,17,,,,
46,up,Joep Beving,Solitude,73,1,17,,,,
47,down,チャド・ローソン,Prelude in D Major,38,5,7,,,,
48,-,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),-,48,1,,,,
49,-,The Piano Guys,Beethoven's 5 Secrets,-,4,21,,,,
50,-,Nathanaël Gouin,"Chants du Rhin, WD 52: L'aurore",-,50,1,,,,
51,up,The Piano Guys,A Thousand Years,56,1,40,,,,
52,down,Ola Gjeilo,Winter,10,3,5,,,,
53,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",25,5,9,,,,
54,down,Alexandre Tharaud,Cinema Paradiso,21,1,6,,,,
55,-,Alexis Ffrench,Shine (Solo Piano Version),-,7,1,,,,
56,down,Thomas Bartlett,Arvensis,42,20,5,,,,
57,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 25 a 2 Clav. Adagio",-,45,1,,,,
58,up,JiN,Salut d'Amour (Liebesgruß) Op. 12 (Piano Version),59,14,7,,,,
59,-,Theo Alexander,re; Waiting,-,59,1,,,,
60,-,Near the Parenthesis,Second,-,40,1,,,,
61,down,JiN,"Prelude Op. 28, No. 4 in E Minor",35,1,8,,,,
62,-,"Johannes Moser, L'Orchestre de la Suisse Romande & Andrew Manze","Cello Concerto in E Minor, Op. 85: III. Adagio",-,62,1,,,,
63,-,"La Rêveuse, Florence Bolton & Benjamin Perrot","Concerto No. II, Op. 19: II. Adagio",-,63,1,,,,
64,-,"Christoph Zimper, Kristina Suklar, Florian Eggner & Peter Ovtcharov","Quartet for Piano, Violin, Clarinet & Cello in E-Flat Major, Op. 1: III. Andantino un poco mosso",-,64,1,,,,
65,up,Meredi,Annual Rings,98,4,7,,,,
66,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Suite bergamasque, CD 82, L. 75: III. Clair de lune (Orch. Ducros)",-,66,1,,,,
67,-,Max Richter,Dream Solo,-,13,4,,,,
68,-,Bembe Orquesta,"No Hieras, Mi Vida",-,28,1,,,,
69,down,JiN,Love Story,47,27,6,,,,
70,down,Stephan Moccio,Freddie's Theme,45,8,7,,,,
71,-,Luke Howard,Casino,-,5,22,,,,
72,-,The Piano Guys,Michael Meets Mozart,-,52,4,,,,
73,-,Dirk Maassen,Ocean (Solo Piano Version),-,35,5,,,,
74,-,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",-,47,1,,,,
75,-,Chad Lawson,Blackwater Pond,-,75,1,,,,
76,-,Stephan Moccio,Thirteen,-,76,1,,,,
77,up,Joe Hisaishi,Summer (from 'Kikujiro'),81,2,20,,,,
78,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",64,31,11,,,,
79,-,Maurizio Pollini,"Nocturne in F Minor, Op. 55 No. 1",-,79,1,,,,
80,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),63,2,39,,,,
81,-,"Daniel Hope, Chie Peters, Deutsches Kammerorchester Berlin & Members of the Rundfunkchor Berlin",Echorus,-,81,2,,,,
82,down,Akira Kosemura,Hidden Waltz,58,6,8,,,,
83,-,Seong-Jin Cho,"Piano Sonata No. 12 in F Major, K. 332: 2. Adagio",-,83,1,,,,
84,-,Anton Batagov,Invisible Lands: Coming Home,-,84,1,,,,
85,-,Cécile Ousset/Sir Simon Rattle/City of Birmingham Symphony Orchestra,Piano Concerto No.2 In C Minor Op.18: II Adagio Sostenuto (excerpt),-,85,1,,,,
86,-,Joep Beving,September (Piano Version),-,19,1,,,,
87,-,Ola Gjeilo,Spring,-,22,1,,,,
88,down,Rosey Chan,Chaplin,72,21,5,,,,
89,-,Martin Kohlstedt,PAN,-,28,1,,,,
90,-,Carlos Cipa,Dreamlessly (variation),-,23,1,,,,
91,-,Dirk Maassen,Feather,-,16,19,,,,
92,-,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich erfreuen, Op. 122/4",-,92,1,,,,
93,-,Maurizio Pollini,"Nocturne in D flat Major, Op. 27, No. 2 (2001 Digital Remaster)",-,93,1,,,,
94,-,Jonathan Biss,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 'Moonlight': I. Adagio sostenuto",-,74,1,,,,
95,-,Konstantin Scherbakov,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",-,91,1,,,,
96,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,23,12,,,,
97,-,Huelgas Ensemble & Paul Van Nevel,Incipit Lamentatio Jeremiae Prophetae à 8,-,97,1,,,,
98,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,-,17,20,,,,
99,-,Svetoslav Karparov,Kupchino,-,99,1,,,,
100,-,The Piano Guys & Jon Schmidt,Bless the Broken Road,-,1,12,,,,
