Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",1,1,3,,,,
2,up,Yiruma,Room With A View,6,1,13,,,,
3,up,Milana Zilnik,The Best is Yet to Come,7,2,5,,,,
4,up,Meredi,Annual Rings,45,4,2,,,,
5,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",25,2,3,,,,
6,up,Andreas Ihlebæk,Sleep On It,62,6,2,,,,
7,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",5,5,3,,,,
8,down,Alexis Ffrench,Rapture (Solo Piano Version),3,3,3,,,,
9,up,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",13,3,5,,,,
10,up,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",29,4,3,,,,
11,down,Arash Safaian & Sebastian Knauer,Adagietto,2,2,3,,,,
12,up,Alexis Ffrench,Rivers (Solo Piano Version),19,2,7,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,6,37,,,,
14,up,Lambert,Gdansk,37,2,8,,,,
15,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,15,15,,,,
16,up,Dirk Maassen,Fjara (Solo Piano Version),32,6,4,,,,
17,up,Hideyuki Hashimoto,Es,17,4,4,,,,
18,down,Stephan Moccio,Burgundy,11,11,3,,,,
19,up,Akira Kosemura,Hidden Waltz,58,6,2,,,,
20,down,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",9,9,2,,,,
21,down,Maxence Cyrin,The Frenchman (Piano Solo),20,10,4,,,,
22,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,38,,,,
23,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",47,7,8,,,,
24,up,Ólafur Arnalds,saman,96,4,31,,,,
25,up,Stephan Moccio,Nuit Blanche,98,5,9,,,,
26,down,Lambert,In In,22,3,7,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,8,30,,,,
28,up,Goetz Oestlind,Bonne Nuit,39,11,3,,,,
29,up,Annelie,Tomorrow,30,12,4,,,,
30,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",4,4,3,,,,
31,down,Stephan Moccio,Le Temps Qui Passe,23,3,7,,,,
32,up,Viktor Valkov,Miniatures: No. 4. Pastoral,48,4,7,,,,
33,down,Agnes Fredenberg,In the Stillness of Summer,31,9,8,,,,
34,up,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",44,19,7,,,,
35,down,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,10,10,2,,,,
36,up,Laurence Ipsum,Sunday Rain,89,2,11,,,,
37,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",18,11,6,,,,
38,down,Julia Gjertsen,Okno,12,5,4,,,,
39,up,Rosey Chan,Autumn,41,2,9,,,,
40,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",87,20,2,,,,
41,-,Bembe Orquesta,Que Ganas de No Verte Más,-,1,1,,,,
42,down,Evgeny Samoyloff,Une larme,28,12,6,,,,
43,down,Henrik Lindstrand,Dungen,38,14,4,,,,
44,down,Jacob David,By the Swings,8,8,3,,,,
45,-,The Piano Guys,Perfect,-,1,34,,,,
46,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,3,10,,,,
47,down,The Piano Guys,A Thousand Years,16,1,36,,,,
48,-,The Piano Guys,The Cello Song,-,48,5,,,,
49,-,チャド・ローソン,Prelude in D Major,-,5,1,,,,
50,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",46,18,7,,,,
51,down,Madeleine Cocolas,In Distance,24,9,4,,,,
52,up,JiN,Salut d'Amour (Liebesgruß) Op. 12 (Piano Version),84,14,4,,,,
53,-,Stephan Moccio,Freddie's Theme,-,8,1,,,,
54,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,20,4,,,,
55,down,Job Roggeveen,Beekweide,14,14,3,,,,
56,up,JiN,"Prelude Op. 28, No. 4 in E Minor",86,1,2,,,,
57,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",82,13,13,,,,
58,-,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",-,19,6,,,,
59,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",63,8,5,,,,
60,-,The Piano Guys,Beethoven's 5 Secrets,-,4,19,,,,
61,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,13,1,,,,
62,down,Stephan Moccio,Fracture,27,2,15,,,,
63,down,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),34,34,3,,,,
64,-,Frank Shipway & Royal Philharmonic Orchestra,"Thaïs, Act II: Meditation",-,64,1,,,,
65,-,Atli Örvarsson,Húm Pt. 2 (feat. Sinfonia Nord),-,65,1,,,,
66,-,Finghin Collins,Gymnopédie No. 1,-,33,7,,,,
67,down,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),55,4,13,,,,
68,-,Jess Gillam & Jess Gillam Ensemble,Dappled Light,-,43,4,,,,
69,-,The Piano Guys,Rewrite the Stars,-,8,22,,,,
70,-,Camerata Tchaikovsky,"14 Romances, Op. 34 (Arr. Y. Zhislin for String Orchestra): No. 14, Vocalise",-,70,1,,,,
71,-,Gerard McChrystal & Christian Wilson,"Dido & Aeneas, Z. 626 (Arr. G. McChrystal & C. Wilson for Alto Saxophone & Organ): When I am Laid in Earth ""Dido's Lament""",-,71,1,,,,
72,-,Antoine Préat,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato Cantabile Molto Espressivo",-,72,1,,,,
73,-,The Piano Guys,In My Blood / Swan Lake,-,9,14,,,,
74,-,Aviv Quartet,"String Trio in B-Flat Major, D. 581 (Original Version): II. Andante",-,74,2,,,,
75,-,Oliver Herbert & Xiaohui Yang,"Sonata for Cello and Piano No. 1 in D Minor, Op. 109: II. Andante",-,75,1,,,,
76,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,15,,,,
77,-,The Piano Guys,Rolling in the Deep,-,9,20,,,,
78,down,JiN,Prélude in A Minor,43,1,4,,,,
79,down,Frederik Snæland,Frigjort,77,19,8,,,,
80,-,Jacob Mühlrad,Sea Report Chorus,-,80,1,,,,
81,-,The Piano Guys,Cello Wars,-,23,12,,,,
82,-,Dennis Kuo,Neptune Illusion,-,82,1,,,,
83,-,Florian Christl,Leidenschaft (Solo Piano Version),-,83,1,,,,
84,-,Florian Christl,Ungewiss (Solo Piano Version),-,84,1,,,,
85,-,The Piano Guys,Titanium / Pavane,-,6,23,,,,
86,down,London Philharmonic Orchestra & David Parry,Canon In D Major,65,1,28,,,,
87,up,Florian Christl,Melodie (Solo Piano Version),94,13,9,,,,
88,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,2,16,,,,
89,-,Federico Albanese,The Lantern,-,62,1,,,,
90,-,Kidharmonic,The Grand Old Duke of York,-,90,1,,,,
91,-,Joep Beving,Saturday Morning,-,84,2,,,,
92,down,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Adapt. for Cello and Orchestra)",90,37,4,,,,
93,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,33,9,,,,
94,-,Dinara Klinton,"Hansel & Gretel: No. 7, The Witch",-,94,1,,,,
95,-,The Piano Guys,Code Name Vivaldi,-,49,10,,,,
96,-,Dinara Klinton,"On the Lighter Side, 16 Pieces for Solo Piano: No. 2, Gospel Song",-,96,1,,,,
97,-,Joep Beving,For Steven,-,97,1,,,,
98,-,Anthony Williams,"Cool Piano Sport, Grade 1 - 2: In the Scrum",-,98,1,,,,
99,-,Anthony Williams,The Egyptian Level,-,99,1,,,,
100,-,Dinara Klinton,Cats: Who Said Mice?,-,100,1,,,,
