Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,112,,,,
2,up,Yiruma,Kiss The Rain,3,1,80,,,,
3,down,이루마,when it snows in May,1,1,3,,,,
4,up,2CELLOS,Celloverse,8,2,88,,,,
5,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",39,5,2,,,,
6,up,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,33,6,2,,,,
7,up,Erik Sigurd,"Sun, mine",42,7,2,,,,
8,up,Jacob Mühlrad,In Retrospect (Solo Piano Version),44,8,2,,,,
9,up,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",40,9,2,,,,
10,up,Dirk Maassen,Farewell,54,10,2,,,,
11,up,Rob Grant,Deep Ocean Swells,70,11,2,,,,
12,down,Alexis Ffrench,Peace,5,3,4,,,,
13,down,Yiruma,Room With A View,6,1,105,,,,
14,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],68,2,49,,,,
15,down,Whitetree,The Room,10,5,3,,,,
16,down,Rebeca Omordia,Ascensio,9,9,3,,,,
17,down,Ruben Gerards,Looking Back,13,13,2,,,,
18,down,Víkingur Ólafsson,Sung (After Brahms),4,4,3,,,,
19,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",50,9,13,,,,
20,down,Sarah Lehmann,Aeternam,12,12,3,,,,
21,down,Büşra Kayıkçı,Yeşil/Green Revisited,7,7,3,,,,
22,down,Roger Eno,Through The Blue (Piano Version),15,6,9,,,,
23,up,Milana Zilnik,Whispers of Sonata XIII,29,23,2,,,,
24,down,Shani Diluka,Casino,17,2,11,,,,
25,-,Akira Kosemura,Fallen Flowers,-,25,1,,,,
26,up,REYN,Dans Les Vagues,30,26,2,,,,
27,down,The Masked Pianoman,Ishi,24,24,2,,,,
28,down,Aldwin,Automatic,18,13,3,,,,
29,-,Benjamin Grundahl,Magenta,-,29,1,,,,
30,up,Shin Suzuma,Always,94,7,5,,,,
31,down,Aron van Selm,Erased,25,14,3,,,,
32,-,Yuqiao,The Quiet Room,-,32,1,,,,
33,down,The Piano Guys,A Thousand Years,23,1,125,,,,
34,up,Remo Anzovino,Celestial Trees,36,19,3,,,,
35,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",20,13,17,,,,
36,down,Alexandre Tharaud,Première Gymnopédie,16,11,20,,,,
37,up,Luna,Seems Like Lilac,37,17,5,,,,
38,down,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),26,9,5,,,,
39,-,Stelios Kerasidis,May,-,39,1,,,,
40,up,Akira Kosemura,Faraway,72,18,3,,,,
41,down,Swaffer,The Apartment,21,10,3,,,,
42,up,Swaffer,Antarctica,90,8,11,,,,
43,-,Matteo Myderwyk,Sarabande for Julia,-,6,1,,,,
44,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),60,2,122,,,,
45,down,Justus Rümenapp,Twilight,34,25,12,,,,
46,down,Erik Sigurd,Archipelago,14,14,2,,,,
47,-,Shin Suzuma,Pendulum,-,47,1,,,,
48,-,Josh Alexander,Where Nothing Hurts,-,7,6,,,,
49,-,Mio Kobe,"Préludes, Book II, L. 123: VII. La terrasse des audiences du clair de lune",-,31,4,,,,
50,-,Mio Kobe,"Préludes, Book II, L. 123: VIII. Ondine",-,47,5,,,,
51,-,Yulianna Avdeeva,"Piano Sonata No. 8 in B-Flat Major, Op. 84: II. Andante sognando",-,7,1,,,,
52,-,Mio Kobe,"12 Etudes, L. 136: XII. Pour les accords",-,27,3,,,,
53,-,Mio Kobe,"Préludes, Book 1, L. 117: II. Voiles",-,53,3,,,,
54,-,Mio Kobe,"Préludes, Book 1, L. 117: IX. La sérénade interrompue.",-,39,5,,,,
55,-,JASMINE,"ソナタ第14番, 第2楽章, 変ホ長調",-,31,10,,,,
56,-,Mio Kobe,"Préludes, Book 1, L. 117: I. Danseuses de Delphes",-,52,2,,,,
57,-,Mio Kobe,"12 Etudes, L. 136: XI. Pour les arpèges composés",-,52,2,,,,
58,-,Mio Kobe,"Préludes, Book 1, L. 117: V. Les collines d'Anacapri",-,51,2,,,,
59,-,Mio Kobe,"En blanc et noir, L. 134: I. Avec emportement",-,36,3,,,,
60,-,Mio Kobe,"Préludes, Book 1, L. 117: VII. Ce qu'a vu le vent d'Ouest",-,51,6,,,,
61,-,Mio Kobe,"12 Etudes, L. 136: IX. Pour les notes répétées",-,42,4,,,,
62,-,Mika Sasaki,"Soirées musicales, Op. 6: No. 2, Nocturne",-,5,1,,,,
63,-,Mio Kobe,"12 Etudes, L. 136: X. Pour les sonorités opposées",-,44,4,,,,
64,-,Mio Kobe,"Préludes, Book 1, L. 117: IV. Les sons et les parfums tournent dans l'air du soir.",-,44,4,,,,
65,-,JASMINE,"ソナタ 第16番, 第3楽章, ハ長調",-,61,4,,,,
66,-,George Hart,Voyage,-,8,1,,,,
67,-,Mio Kobe,"Préludes, Book II, L. 123: III. La puerta del vino",-,35,3,,,,
68,-,Mio Kobe,"Préludes, Book II, L. 123: V . Bruyères",-,67,3,,,,
69,-,Hideyuki Hashimoto,Under,-,69,1,,,,
70,-,JASMINE,"ソナタ第18番, 第3楽章, ニ長調",-,29,10,,,,
71,-,Mio Kobe,"En blanc et noir, L. 134: III. Scherzando",-,71,3,,,,
72,-,Mio Kobe,"Préludes, Book II, L. 123: I. Brouillards",-,33,2,,,,
73,-,Mio Kobe,"Berg, Piano Sonata, Op. 1",-,54,3,,,,
74,-,Mio Kobe,"Préludes, Book 1, L. 117: X. La cathédrale engloutie",-,26,5,,,,
75,-,Dan Lambert,A Clock Without Hands,-,10,1,,,,
76,-,JASMINE,"ピアノソナタ第8番 第3楽章, 悲愴大ソナタ",-,42,6,,,,
77,-,Mio Kobe,"Préludes, Book II, L. 123: II. Feuilles mortes",-,41,5,,,,
78,down,Ludovico Einaudi,85mm,38,2,14,,,,
79,-,Mio Kobe,"Préludes, Book II, L. 123: XI. Les tierces alternées",-,44,4,,,,
80,-,楊雪霏,"Merry Christmas, Mr Lawrence",-,80,2,,,,
81,-,Mio Kobe,"En blanc et noir, L. 134: II. Lent. Sombre",-,81,1,,,,
82,-,Matteo Myderwyk,Legacy,-,7,5,,,,
83,-,JASMINE,"ソナタ第14番, 第3楽章, ハ短調",-,55,4,,,,
84,-,Mio Kobe,"Préludes, Book 1, L. 117: XII. Minstrels.",-,39,2,,,,
85,-,JASMINE,"ソナタ第12番, 第3楽章, ヘ長調",-,44,3,,,,
86,-,Jiyu Koi,"Piano Sonata in C minor, K. 99, Allegro",-,86,1,,,,
87,-,Luis Berra,Just Another Story,-,19,4,,,,
88,down,Justus Rümenapp,Float,80,10,8,,,,
89,-,Mio Kobe,"12 Etudes, L. 136: III. Pour les quartes",-,55,6,,,,
90,-,Ole-Bjørn Talstad,Lugn,-,11,1,,,,
91,-,Jiyu Koi,"Piano Sonata in E minor, K. 98, Allegrissimo",-,19,1,,,,
92,-,JASMINE,"ソナタ 第17番, 第2楽章, 変ホ長調",-,40,8,,,,
93,-,Mio Kobe,"12 Etudes, L. 136: II. Pour les tierces",-,39,5,,,,
94,-,Keane Wang,Moment by Moment,-,6,4,,,,
95,-,Jiyu Koi,"Piano Sonata in G minor, K. 97, Allegro",-,70,1,,,,
96,-,Matteo Myderwyk,Sanctus,-,4,11,,,,
97,-,Mio Kobe,"Préludes, Book II, L. 123: IV. Les fées sont d'exquises danseuses",-,41,3,,,,
98,-,JASMINE,"ピアノソナタ第8番 第2楽章, 悲愴大ソナタ",-,27,10,,,,
99,-,Dirk Maassen,Here And Now,-,22,4,,,,
100,-,Mio Kobe,"12 Etudes, L. 136: I. Pour les cinq doigts",-,31,4,,,,
