Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Perfect,3,1,2,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,2,,,,
3,down,The Piano Guys,A Thousand Years,2,1,2,,,,
4,up,London Philharmonic Orchestra & David Parry,Canon In D Major,70,1,2,,,,
5,up,Arcadi Volodos,"Minuet in A Major, D. 334",11,2,2,,,,
6,down,Michael Logozar,Drift,1,1,2,,,,
7,up,The Piano Guys,A Million Dreams,14,7,2,,,,
8,up,The Piano Guys,Rewrite the Stars,10,8,2,,,,
9,up,The Piano Guys,In My Blood / Swan Lake,49,9,2,,,,
10,up,The Piano Guys,Someone You Loved,12,3,2,,,,
11,up,Piano Novel,Planet Unknown (Solo Piano Version),22,1,2,,,,
12,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,12,1,,,,
13,down,The Piano Guys,Titanium / Pavane,6,6,2,,,,
14,up,Wilson Trouvé,Plana,31,5,2,,,,
15,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),28,15,2,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),65,2,2,,,,
17,up,Alexis Ffrench,Story of You,24,3,2,,,,
18,up,Ola Gjeilo,Still,62,1,2,,,,
19,up,Maurice Sawin,Snowflakes,54,5,2,,,,
20,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,1,,,,
21,up,Alexandra Stréliski,Interlude,39,9,2,,,,
22,up,Andrea Bocelli,If Only (feat. Dua Lipa),63,18,2,,,,
23,-,小瀬村晶,Trace,-,9,1,,,,
24,up,Jef Martens,Before You Close Your Eyes,48,9,2,,,,
25,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,8,1,,,,
26,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",29,1,2,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",69,6,2,,,,
28,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,13,1,,,,
29,down,The Piano Guys,Beethoven's 5 Secrets,4,4,2,,,,
30,-,The Piano Guys,Story of My Life,-,30,1,,,,
31,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,31,1,,,,
32,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),72,32,2,,,,
33,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,60,33,2,,,,
34,down,The Piano Guys,Let It Go,13,13,2,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,56,35,2,,,,
36,down,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,33,33,2,,,,
37,up,Huw Watkins,Arcadia,99,7,2,,,,
38,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,38,1,,,,
39,down,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",38,38,2,,,,
40,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,18,2,,,,
41,down,The Piano Guys,Fight Song / Amazing Grace,16,16,2,,,,
42,-,Kai Schumacher,ACABb,-,18,1,,,,
43,-,Alexander Chapman Campbell,Yearning,-,17,1,,,,
44,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,44,1,,,,
45,-,Luke Howard,Casino,-,5,1,,,,
46,down,The Piano Guys,Avatar (The Theme),40,40,2,,,,
47,down,The Piano Guys,Over the Rainbow / Simple Gifts,7,1,2,,,,
48,-,Andrea Bocelli,Besame mucho,-,35,1,,,,
49,down,The Piano Guys,A Sky Full of Stars,26,20,2,,,,
50,up,The Piano Guys,The Mission / How Great Thou Art,83,39,2,,,,
51,up,Lambert,Lose,81,51,2,,,,
52,down,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),21,21,2,,,,
53,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,1,1,,,,
54,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,54,1,,,,
55,-,Henrik Lindstrand,Frost,-,22,1,,,,
56,-,Lambert,Awake,-,10,1,,,,
57,down,Xuefei Yang,Un dia de noviembre,19,19,2,,,,
58,-,Laurence Ipsum,First Rays,-,6,1,,,,
59,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",35,23,2,,,,
60,-,Andrea Bocelli,Il Mare Calmo Della Sera,-,60,1,,,,
61,up,Andrea Bocelli,Ragazzo Mio (Danny Boy),97,61,2,,,,
62,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,62,1,,,,
63,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,12,1,,,,
64,up,Andrea Bocelli,"Un Reve De Liberté (""Ali di Libertà"" French Version)",74,64,2,,,,
65,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",57,46,2,,,,
66,-,Dirk Maassen,Two Skies,-,14,1,,,,
67,-,Alexis Ffrench,Reborn (Solo Piano Version),-,67,1,,,,
68,-,Sally Fletcher,Moonlight Sonata 1st Movement,-,68,1,,,,
69,down,The Piano Guys,Rolling in the Deep,9,9,2,,,,
70,-,Sally Fletcher,Bolero,-,70,1,,,,
71,-,"Simone Dinnerstein, Havana Lyceum Orchestra & José Antonio Méndez Padrón","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,71,1,,,,
72,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,40,1,,,,
73,-,Rinaldo Alessandrini & Concerto Italiano,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,73,1,,,,
74,down,The Piano Guys,All of Me,20,20,2,,,,
75,down,Philippe Herreweghe & Antwerp Symphony Orchestra,"Symphony No. 4 in D Minor, Op. 120: II. Romanze (Ziemlich langsam)",67,55,2,,,,
76,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,50,1,,,,
77,down,The Piano Guys,Something Just Like This / Hungarian Rhapsody,55,55,2,,,,
78,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,71,1,,,,
79,down,Carlos Cipa,and she was,17,6,2,,,,
80,-,Andrea Bocelli,Alla Gioia (Ode to Joy),-,78,1,,,,
81,up,Ólafur Arnalds,saman,90,4,2,,,,
82,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),-,82,1,,,,
83,down,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",77,5,2,,,,
84,down,Finghin Collins,Gymnopédie No. 1,58,33,2,,,,
85,-,Secret Garden,The Pilot,-,57,1,,,,
86,-,Alexandre Tharaud,"Suite bergamasque, L. 75: III. Clair de lune",-,86,1,,,,
87,-,Ludovico Einaudi,Day 7: Ascent,-,11,1,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,47,1,,,,
89,-,The Piano Guys,Code Name Vivaldi,-,49,1,,,,
90,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,34,17,2,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,55,1,,,,
92,-,The Piano Guys,Peponi (Paradise),-,72,1,,,,
93,down,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),91,91,2,,,,
94,down,Garreth Broke,Process (Event Horizon),43,14,2,,,,
95,-,The Piano Guys,Avengers/Portals,-,44,1,,,,
96,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,47,1,,,,
97,-,Sally Fletcher,Fur Elise,-,97,1,,,,
98,down,Anne Queffélec,"Piano Sonata No. 12 in F Major, K. 332/300k: II. Adagio",94,94,2,,,,
99,down,The Piano Guys,Flicker,68,32,2,,,,
100,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,48,1,,,,
