Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yiruma,Room With A View,1,1,7,,,,
2,up,Lambert,Gdansk,73,2,2,,,,
3,up,Milana Zilnik,Calla,5,1,14,,,,
4,-,Viktor Valkov,Miniatures: No. 4. Pastoral,-,4,1,,,,
5,up,Stephan Moccio,Nuit Blanche,13,5,3,,,,
6,down,Stephan Moccio,Fracture,4,2,9,,,,
7,down,Chad Lawson,Stay,3,1,9,,,,
8,up,The Piano Guys,Someone You Loved,12,3,26,,,,
9,down,Milana Zilnik,Garofano,7,5,7,,,,
10,up,Stephan Moccio,Sea Change,16,9,5,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,32,,,,
12,up,Laurence Ipsum,Sunday Rain,21,2,5,,,,
13,up,Rosey Chan,Autumn,15,2,3,,,,
14,down,Laurence Ipsum,And I'm Feeling Good,9,6,13,,,,
15,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",83,7,2,,,,
16,up,Laurence Ipsum,Checking In,25,9,4,,,,
17,up,Florian Christl,Melodie (Solo Piano Version),29,13,3,,,,
18,up,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",49,18,2,,,,
19,up,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",33,19,2,,,,
20,down,Alexis Ffrench,Written In the Stars,11,7,12,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,6,31,,,,
22,up,Douglas Riva,Enfants d'un Rêve,26,22,5,,,,
23,-,The Piano Guys,A Sky Full of Stars,-,20,13,,,,
24,up,Agnes Fredenberg,In the Stillness of Summer,41,9,2,,,,
25,up,Frederik Snæland,Frigjort,45,19,2,,,,
26,down,Andreas Ihlebæk,One More,20,2,3,,,,
27,down,Joep Beving,Solitude,6,1,9,,,,
28,up,The Piano Guys & Jon Schmidt,Bless the Broken Road,84,1,7,,,,
29,down,Silas Bassa,Wonder,22,22,3,,,,
30,up,Ólafur Arnalds,saman,31,4,26,,,,
31,up,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",94,15,10,,,,
32,-,Stephan Moccio,Le Temps Qui Passe,-,3,1,,,,
33,down,The Piano Guys,A Thousand Years,27,1,31,,,,
34,down,The Piano Guys,Perfect,8,1,31,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",35,8,25,,,,
36,down,Jiří Horák,Hint of Perfection,24,15,4,,,,
37,-,Jiří Horák,Awareness,-,22,3,,,,
38,-,Alexis Ffrench,Rivers (Solo Piano Version),-,2,1,,,,
39,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,55,18,16,,,,
40,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",10,10,6,,,,
41,up,Miquel Villalba,Canco de l'hivern,97,22,2,,,,
42,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,13,9,,,,
43,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,23,10,,,,
44,-,Melody Musings,Poplar Fluff,-,1,1,,,,
45,down,Annelie,Tuesday,14,7,11,,,,
46,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,32,,,,
47,up,Iannis Eralos,Trost (feat. Juan Maria Solare),81,16,4,,,,
48,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,2,13,,,,
49,up,Robert Ekson,Two Sisters,54,25,4,,,,
50,-,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,-,5,8,,,,
51,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",95,49,5,,,,
52,up,Melody Musings,Blossom,76,36,3,,,,
53,-,Ludovico Einaudi,Day 2: Birdsong,-,20,8,,,,
54,down,London Philharmonic Orchestra & David Parry,Canon In D Major,30,1,25,,,,
55,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",42,41,5,,,,
56,-,Joep Beving,An Amalgamation Waltz 1839,-,49,3,,,,
57,-,The Piano Guys,Avatar (The Theme),-,40,11,,,,
58,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,5,5,,,,
59,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,20,1,,,,
60,-,The Piano Guys,In My Blood / Swan Lake,-,9,13,,,,
61,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",47,40,10,,,,
62,-,Daniel Barenboim,"Études, Op. 25: No. 1 in A-Flat Major",-,62,1,,,,
63,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Kontretanz, K. 609, No. 1",-,63,1,,,,
64,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,14,,,,
65,-,Max Richter,Written On The Sky,-,13,8,,,,
66,down,Ola Gjeilo,Still,18,1,32,,,,
67,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",23,23,10,,,,
68,-,The Piano Guys,Happier,-,32,7,,,,
69,-,The Piano Guys,Let It Go,-,13,13,,,,
70,-,The Piano Guys,All of Me,-,20,10,,,,
71,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",67,39,6,,,,
72,-,Katia Labèque & Marielle Labèque,Andalucía - Suite: Malagueña,-,72,1,,,,
73,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,73,1,,,,
74,-,Lambert,In In,-,3,1,,,,
75,-,Alexandra Stréliski,Interlude,-,9,27,,,,
76,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,35,6,,,,
77,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,12,10,,,,
78,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,1,23,,,,
79,down,The Piano Guys,Rewrite the Stars,59,8,20,,,,
80,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,55,8,,,,
81,down,Laurence Ipsum,If This Was True,36,17,4,,,,
82,-,Lambert,Awake,-,10,22,,,,
83,-,HAUSER & London Symphony Orchestra,Swan Lake,-,72,2,,,,
84,-,The Piano Guys,The Mission / How Great Thou Art,-,39,8,,,,
85,-,Stanislav Khristenko,"10 Piano Pieces from ""Romeo and Juliet"", Op. 75: No. 7, Friar Laurence",-,85,1,,,,
86,-,The Piano Guys,Story of My Life,-,30,6,,,,
87,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",78,55,6,,,,
88,down,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",46,22,2,,,,
89,-,Ólafur Arnalds,they sink,-,19,3,,,,
90,down,Melody Musings,Thaw,28,14,4,,,,
91,down,Redi Hasa,Dajti Mountain,62,62,2,,,,
92,-,The Piano Guys,Rolling in the Deep,-,9,16,,,,
93,down,The Piano Guys,A Million Dreams,32,7,25,,,,
94,-,Andreas Ihlebæk,Come Summer,-,6,6,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,49,4,,,,
96,-,"Daniel Hope, Jacques Ammon & Deutsches Kammerorchester Berlin",Biafra,-,96,1,,,,
97,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,97,1,,,,
98,down,Ayna Lustro,Not so Bad,34,27,4,,,,
99,down,Goetz Oestlind,Repose,38,8,4,,,,
100,-,Lang Lang,"Piano Sonata No. 5 in G Major, K. 283: III. Presto",-,78,1,,,,
