Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,153,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,153,,,,
3,up,Rybičky 48,Léto,4,1,93,,,,
4,down,Sean Paul,Temperature,3,1,153,,,,
5,up,Cocoman & Dr. Kary,Tak už to bal,5,1,132,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,4,70,,,,
7,down,Musical Youth,"Pass the Dutchie (7"" Version)",6,1,17,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),9,1,153,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,85,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,153,,,,
11,up,Bob Marley & The Wailers,Is This Love,12,5,153,,,,
12,down,Cocoman,Jedna láska (feat. The Solid Vibes),10,3,132,,,,
13,up,Miyagi,Angel,14,7,128,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,13,2,153,,,,
15,up,Shaggy,Boombastic,15,3,153,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,2,153,,,,
17,up,UB40,Red Red Wine (Edit),17,10,152,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,20,8,153,,,,
19,down,Inner Circle,Sweat (A La La La La Long),18,5,153,,,,
20,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],19,2,47,,,,
21,up,Miyagi,Jamm (feat. TumaniYO),22,11,153,,,,
22,down,Bob Marley & The Wailers,Sun Is Shining,21,19,120,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,27,6,151,,,,
24,up,Cocoman,Terorista,24,13,153,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,13,81,,,,
26,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),31,15,149,,,,
27,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),28,4,142,,,,
28,down,Fast Food Orchestra,Jízdní řád,23,15,15,,,,
29,up,Jimmy Cliff,I Can See Clearly Now,34,23,22,,,,
30,up,Kevin Lyttle,Turn Me On,30,8,150,,,,
31,up,The Wailers,I Shot the Sheriff,35,11,142,,,,
32,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,13,153,,,,
33,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),26,18,16,,,,
34,down,Sister Nancy,Bam Bam,32,7,146,,,,
35,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,33,3,69,,,,
36,up,Fast Food Orchestra,Z pohádky do pohádky,36,25,66,,,,
37,up,Bob Marley & The Wailers,Stir It Up,47,13,148,,,,
38,up,The Wailers,"Get Up, Stand Up",38,14,147,,,,
39,down,Miyagi,Trenchtown,37,24,116,,,,
40,down,Heľenine Oči,Naka,39,20,70,,,,
41,up,Kranium,Without You (feat. Queen Naija),84,41,2,,,,
42,down,Sean Paul & Tove Lo,Calling On Me,40,1,135,,,,
43,up,Cocoman & Solid Vibes,Stoupám,49,16,127,,,,
44,up,Jumanji & Mihey,Сука Любовь,62,43,12,,,,
45,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],52,12,33,,,,
46,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],41,35,15,,,,
47,down,Irie Révoltés,Rebelles,42,5,148,,,,
48,down,Cocoman & Messenjah,Za Obzorem,44,16,144,,,,
49,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),48,26,88,,,,
50,down,UB40,Red Red Wine (12'' Version),46,22,53,,,,
51,up,Bob Marley & The Wailers,Redemption Song,72,12,148,,,,
52,up,Bob Marley & The Wailers,"Jamming (7"" Version)",56,38,15,,,,
53,up,J Boog,Let's Do It Again,55,28,14,,,,
54,up,Bob Marley & The Wailers,Jamming,57,34,113,,,,
55,down,Jawsh 685,Laxed (Siren Beat),51,4,121,,,,
56,up,Christopher Martin,Paper Loving,70,1,82,,,,
57,down,Medial Banana,Niečo Dobré,45,3,8,,,,
58,up,Miyagi,Sunshine,73,38,47,,,,
59,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,53,18,12,,,,
60,up,Manudigital,Only Just Begun (feat. Joseph Cotton),61,10,49,,,,
61,up,Netherfriends,Weed Queen (feat. Ssxog),67,19,90,,,,
62,down,Urban Robot,/hai taim/ (feat. Messenjah),60,15,134,,,,
63,down,Bob Marley & The Wailers,Waiting In Vain,54,17,127,,,,
64,down,Colectiv,Hop Hop,50,25,132,,,,
65,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",89,9,4,,,,
66,up,Inner Circle,Games People Play,79,21,96,,,,
67,down,Medial Banana,Staré Časy (feat. Polemic),58,25,110,,,,
68,up,Stick Figure,Smokin' Love (feat. Collie Buddz),75,34,37,,,,
69,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],64,5,41,,,,
70,up,Bob Marley & The Wailers,Satisfy My Soul,93,21,117,,,,
71,up,Kabaka Pyramid & Buju Banton,Faded Away,91,71,2,,,,
72,-,"Green Lion Crew, Runkus, Royal Blu & MediSun",Selassie Calling,-,72,1,,,,
73,down,Fast Food Orchestra,Vezmu tě s sebou,63,44,23,,,,
74,-,Sizzla,We Pray,-,74,1,,,,
75,-,Pressure,Love & No Pain,-,75,1,,,,
76,-,Brizion,Ufezela Dubwize,-,76,1,,,,
77,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,87,51,27,,,,
78,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),78,18,122,,,,
79,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],69,46,22,,,,
80,-,Bob Marley & The Wailers,Easy Skanking,-,29,70,,,,
81,-,Anthony B,Who Shall I Fear,-,81,1,,,,
82,-,Ras Teo,1000 Miles,-,82,1,,,,
83,-,Jimmy Cliff,Racism (feat. Lilty Cliff),-,83,1,,,,
84,-,Cultural Warriors,Jah Faya Riddim,-,84,1,,,,
85,down,Bob Marley & The Wailers,Exodus,83,57,15,,,,
86,up,Medial Banana,Pálime weed,92,37,48,,,,
87,down,Rida Radar,Outfit (feat. Pokyman),82,26,58,,,,
88,-,Bob Marley & The Wailers,Natural Mystic,-,45,7,,,,
89,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),66,6,94,,,,
90,-,Protoje,Family (feat. Jesse Royal),-,90,1,,,,
91,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,37,31,,,,
92,up,Koffee,Toast,100,10,103,,,,
93,down,Protoje,Ten Cane Row (feat. Jorja Smith),43,43,3,,,,
94,up,Shaggy,In the Summertime (feat. Rayvon),96,35,42,,,,
95,-,Bob Marley & The Wailers,Positive Vibration,-,45,34,,,,
96,down,United Flavour,Candela (feat. Medial Banana),68,19,113,,,,
97,-,Bob Marley & The Wailers,So Much Trouble in the World,-,59,4,,,,
98,-,Fast Food Orchestra,Bezbranná (feat. Smola a Hrušky),-,39,41,,,,
99,-,Fast Food Orchestra,Struny,-,56,23,,,,
100,-,5'nizza,Солдат,-,16,122,,,,
