Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,44,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),3,1,44,,,,
3,down,Rybičky 48,Léto,2,1,44,,,,
4,up,Protoje,Who Knows (feat. Chronixx),4,4,14,,,,
5,up,Sean Paul & Tove Lo,Calling On Me,5,1,31,,,,
6,up,Sean Paul,Temperature,6,1,44,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,2,44,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,44,,,,
9,up,Cocoman & Dr. Kary,Tak už to bal,29,1,23,,,,
10,down,Bob Marley & The Wailers,Is This Love,8,5,44,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,12,1,44,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,44,,,,
13,up,J Boog,Let's Do It Again,13,1,42,,,,
14,down,Jawsh 685,Laxed (Siren Beat),9,4,15,,,,
15,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,4,44,,,,
16,-,6ix9ine,TRACK 7,-,1,1,54,2020-09-13,54,2020-09-13
17,down,Shaggy,Boombastic,16,3,44,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,14,8,44,,,,
19,down,Skardu,Čučo (feat. Juana),15,13,14,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,18,6,43,,,,
21,up,Koffee,W (feat. Gunna),21,2,41,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,11,44,,,,
23,down,Miyagi,Angel,20,7,44,,,,
24,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],24,3,44,,,,
25,up,Inner Circle,Sweat (A La La La La Long),25,5,44,,,,
26,up,Bob Marley & The Wailers,Redemption Song,30,12,44,,,,
27,up,Kevin Lyttle,Turn Me On,27,8,44,,,,
28,down,UB40,Red Red Wine (Edit),19,10,44,,,,
29,up,Protoje,Switch It Up (feat. Koffee),91,29,2,,,,
30,up,Koffee,Toast,51,10,44,,,,
31,up,Urban Robot,/hai taim/ (feat. Messenjah),32,15,43,,,,
32,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),40,18,44,,,,
33,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),76,15,44,,,,
34,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),68,16,44,,,,
35,up,United Flavour,Candela (feat. Medial Banana),39,19,32,,,,
36,up,Shenseea & Tyga,Blessed,37,17,43,,,,
37,down,Cocoman,Terorista,28,13,44,,,,
38,down,Messenjah,Weedkend,22,7,30,,,,
39,-,Bob Marley & The Wailers,Satisfy My Soul,-,21,41,,,,
40,down,The Wailers,"Get Up, Stand Up",35,14,44,,,,
41,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,6,1,,,,
42,-,Sean Paul & Major Lazer,Tip Pon It,-,12,43,,,,
43,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),52,4,42,,,,
44,up,Sister Nancy,Bam Bam,55,7,42,,,,
45,down,Dr. Alban,It's My Life,26,3,43,,,,
46,up,Johnny Nash,I Can See Clearly Now,57,14,5,,,,
47,up,The Wailers,I Shot the Sheriff,73,11,44,,,,
48,up,Irie Révoltés,Rebelles,53,5,39,,,,
49,down,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),46,29,34,,,,
50,down,Cocoman & Messenjah,Za Obzorem,45,16,44,,,,
51,up,Shaggy,In the Summertime (feat. Rayvon),82,35,5,,,,
52,down,Miyagi,Jamm (feat. TumaniYO),48,11,44,,,,
53,up,Koffee,Lockdown,54,16,8,,,,
54,up,Polemic,Medicína,92,22,2,,,,
55,down,Skardu,Se Se,43,37,19,,,,
56,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),56,13,5,,,,
57,-,Miyagi,Trenchtown,-,24,34,,,,
58,-,Dorsey,Půlnocí,-,30,1,,,,
59,-,Žádnej Stres,Festival,-,59,1,,,,
60,down,Conkarah,Banana (feat. Shaggy),34,13,17,,,,
61,down,Bob Marley & The Wailers,Stir It Up,33,13,44,,,,
62,down,Protoje,Like Royalty (feat. Popcaan),61,53,4,,,,
63,-,"Damian ""Jr. Gong"" Marley",In 2 Deep,-,63,1,,,,
64,-,Sean Paul,Hey Ya,-,64,1,,,,
65,down,Cocoman,Jedna láska (feat. The Solid Vibes),36,3,23,,,,
66,down,5'nizza,Солдат,44,16,34,,,,
67,down,Fast Food Orchestra,Král Parketů,65,34,12,,,,
68,down,Bob Marley & The Wailers,"No Woman, No Cry",59,18,19,,,,
69,-,Bob Marley & The Wailers,Exodus,-,16,43,,,,
70,-,Khxos,Tambrin,-,46,9,,,,
71,-,Bob Marley & The Wailers,Talkin',-,71,1,,,,
72,down,Dub Fx,So Are You,49,21,42,,,,
73,down,Bob Marley & The Wailers,Sun Is Shining,38,19,31,,,,
74,down,Bob Marley & The Wailers,Waiting In Vain,41,17,44,,,,
75,up,Medial Banana,Staré Časy (feat. Polemic),83,25,36,,,,
76,-,Wayne Wonder,No Letting Go,-,38,20,,,,
77,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),78,26,36,,,,
78,down,Ini Kamoze,Here Comes the Hotstepper,63,40,4,,,,
79,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,13,44,,,,
80,-,Žádnej Stres,Hulvát,-,80,1,,,,
81,-,Chaka Demus & Pliers,Murder She Wrote,-,39,3,,,,
82,-,Sto zvířat,Struny Podzimu,-,51,9,,,,
83,down,Messenjah,Zdravim,74,54,4,,,,
84,down,Žádnej Stres,Ska-punk,81,81,2,,,,
85,-,Žádnej Stres,Facebook,-,85,1,,,,
86,-,Dub Fx,Heat Wave,-,70,1,,,,
87,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,26,11,,,,
88,-,Žádnej Stres,A tak hulim,-,87,1,,,,
89,-,Koffee,Pressure,-,38,3,,,,
90,-,Žádnej Stres,To je ska,-,90,1,,,,
91,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,39,22,,,,
92,down,5'nizza,Стрела,66,66,2,,,,
93,-,Dexta Daps,Call Me If,-,40,1,,,,
94,-,Miyagi,Sunshine,-,38,26,,,,
95,down,Colectiv,Hop Hop,31,25,40,,,,
96,down,Popcaan,ALL I NEED (feat. Drake),84,64,3,,,,
97,-,Sto zvířat,Hraju Na Klavír V Bordelu,-,31,8,,,,
98,-,Natasja,Calabria 2008,-,14,1,,,,
99,down,Inner Circle,Games People Play,80,21,24,,,,
100,-,Sto zvířat,Být Sama,-,88,2,,,,
