Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cocoman & Dr. Kary,Tak už to bal,4,1,114,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,2,135,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,135,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,135,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,4,52,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),9,1,135,,,,
7,down,Sean Paul,Temperature,6,1,135,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,67,,,,
9,down,Cocoman,Jedna láska (feat. The Solid Vibes),8,3,114,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,3,135,,,,
11,up,Shaggy,Boombastic,11,3,135,,,,
12,down,Bob Marley & The Wailers,Is This Love,10,5,135,,,,
13,up,Inner Circle,Sweat (A La La La La Long),13,5,135,,,,
14,up,Cocoman,Terorista,14,13,135,,,,
15,up,Bob Marley & The Wailers,Stir It Up,53,13,130,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,17,8,135,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,135,,,,
18,up,Bob Marley & The Wailers,Exodus,41,16,121,,,,
19,down,Sister Nancy,Bam Bam,15,7,128,,,,
20,up,Miyagi,Angel,23,12,12,,,,
21,down,Miyagi,Jamm (feat. TumaniYO),19,11,135,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,35,6,133,,,,
23,up,Bob Marley & The Wailers,Redemption Song,65,12,131,,,,
24,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),27,15,131,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),56,11,133,,,,
26,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,42,3,51,,,,
27,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,13,135,,,,
28,up,Shaggy,It Wasnt Me,29,14,48,,,,
29,down,Bob Marley & The Wailers,Sun Is Shining,24,19,102,,,,
30,up,Cocoman & Solid Vibes,Stoupám,93,16,109,,,,
31,up,Christopher Martin,Paper Loving,33,1,64,,,,
32,down,Paris Boy,Problemas,20,3,63,,,,
33,down,Cocoman & Messenjah,Za Obzorem,21,16,126,,,,
34,up,Johnny Nash,I Can See Clearly Now,54,14,91,,,,
35,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),68,16,23,,,,
36,down,Irie Révoltés,Rebelles,18,5,130,,,,
37,up,5'nizza,Солдат,40,16,109,,,,
38,-,Gyptian,Hold You (Hold Yuh),-,38,33,,,,
39,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],34,5,23,,,,
40,up,Miyagi,Trenchtown,60,24,98,,,,
41,up,Kevin Lyttle,Turn Me On,46,8,132,,,,
42,up,Fast Food Orchestra,Z pohádky do pohádky,62,25,48,,,,
43,up,The Wailers,"Get Up, Stand Up",50,14,129,,,,
44,up,Rida Radar,Outfit (feat. Pokyman),89,26,46,,,,
45,up,Colectiv,Hop Hop,99,25,115,,,,
46,down,Messenjah,Weedkend,28,7,112,,,,
47,down,Manudigital,Only Just Begun (feat. Joseph Cotton),22,10,31,,,,
48,down,Alan Murin & Raunii,ELEY,26,11,6,,,,
49,down,UB40,Red Red Wine (Edit),30,10,134,,,,
50,-,Pure Nigga,"Cnv Sound, Vol. 14",-,50,2,,,,
51,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],61,12,15,,,,
52,down,Medial Banana,Staré Časy (feat. Polemic),47,25,92,,,,
53,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,10,45,,,,
54,-,Messenjah,Ganja je lék,-,29,12,,,,
55,-,J Boog,Let's Do It Again,-,1,127,,,,
56,up,Bob Marley & The Wailers,Waiting In Vain,64,17,110,,,,
57,-,Urban Robot,/hai taim/ (feat. Messenjah),-,15,116,,,,
58,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,26,35,,,,
59,-,Urban Robot,Ve Spravny Cas,-,59,17,,,,
60,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),31,4,124,,,,
61,down,Jimmy Cliff,I Can See Clearly Now,52,23,4,,,,
62,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,43,11,,,,
63,down,Bob Marley & The Wailers,Jamming,38,34,96,,,,
64,up,Netherfriends,Weed Queen (feat. Ssxog),83,19,82,,,,
65,-,Protoje,HILLS,-,48,4,,,,
66,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,65,11,,,,
67,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),79,13,64,,,,
68,up,Shenseea,Pon Mi,77,25,13,,,,
69,-,SOJA & Stick Figure,Something To Believe In,-,69,1,,,,
70,-,Smola a Hrušky,Mary,-,45,5,,,,
71,-,Musical Youth,Pass The Dutchie (Re-Recorded / Remastered),-,36,1,,,,
72,-,Wayne Wonder,No Letting Go,-,38,41,,,,
73,-,Urban Robot,Skola Vola (feat. Krepi & Kattygyal Kenta),-,67,9,,,,
74,down,UB40,Red Red Wine (12'' Version),32,22,35,,,,
75,down,The Wailers,I Shot the Sheriff,71,11,124,,,,
76,up,Bob Marley & The Wailers,Satisfy My Soul,100,21,103,,,,
77,-,Wicked Dub Division & North East Ska Jazz Orchestra,Mama (Wicked Dub Division Meets North East Ska Jazz Orchestra),-,77,1,,,,
78,-,Sean Paul & Tove Lo,Calling On Me,-,1,117,,,,
79,-,Eddy Grant,Gimme Hope Jo'Anna,-,63,6,,,,
80,-,Bob Marley & The Wailers,Easy Skanking,-,29,66,,,,
81,-,Urban Robot,Urban Robot,-,81,3,,,,
82,-,Koffee,W (feat. Gunna),-,2,109,,,,
83,-,Smola a Hrušky,Som Najebaný,-,30,41,,,,
84,-,Cocoman & Solid Vibes,Vděčnej,-,39,21,,,,
85,down,Heľenine Oči,Naka,45,20,52,,,,
86,down,Jawsh 685,Laxed (Siren Beat),80,4,104,,,,
87,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,87,1,,,,
88,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,88,3,,,,
89,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],57,2,33,,,,
90,-,Koffee,Pull Up,-,19,13,,,,
91,-,Skillibeng,Whap Whap (feat. F.S.),-,78,3,,,,
92,-,Gregory Isaacs,Night Nurse,-,67,5,,,,
93,down,Jahmiel,Legend (feat. Masicka),43,43,4,,,,
94,down,Uraggan Andrew & Reggae Orthodox,Pašerák,86,51,16,,,,
95,-,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,-,42,11,,,,
96,down,Apache Indian,Boom Shack-A-Lak,95,37,5,,,,
97,-,Dub Fx,Rising Up,-,44,8,,,,
98,-,Shelly Sony,Man Down,-,98,1,,,,
99,-,Sto zvířat,Pět Ráno,-,70,3,,,,
100,-,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),-,26,71,,,,
